name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,18,0,0.0,0.0,98,0,662,0,0.0,1,5.5,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/af/,https://l10n.elementary.io/translate/calculator/extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,18,0,0.0,0.0,98,0,662,0,0.0,1,5.5,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/ak/,https://l10n.elementary.io/translate/calculator/extra/ak/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,18,6,33.3,29.5,98,29,662,253,38.2,0,0.0,1,5.5,,https://l10n.elementary.io/projects/calculator/extra/ar/,https://l10n.elementary.io/translate/calculator/extra/ar/,2020-05-12 04:56:26.948286+00:00,,1,0,0.0,0,0.0,3,0
Azerbaijani,az,18,0,0.0,0.0,98,0,662,0,0.0,1,5.5,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/az/,https://l10n.elementary.io/translate/calculator/extra/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,18,0,0.0,0.0,98,0,662,0,0.0,1,5.5,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/be/,https://l10n.elementary.io/translate/calculator/extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,18,3,16.6,24.4,98,24,662,173,26.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/bg/,https://l10n.elementary.io/translate/calculator/extra/bg/,,,0,0,0.0,0,0.0,2,0
Bengali,bn,18,3,16.6,24.4,98,24,662,173,26.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/bn/,https://l10n.elementary.io/translate/calculator/extra/bn/,,,0,0,0.0,0,0.0,3,0
Bosnian,bs,18,3,16.6,24.4,98,24,662,173,26.1,0,0.0,1,5.5,,https://l10n.elementary.io/projects/calculator/extra/bs/,https://l10n.elementary.io/translate/calculator/extra/bs/,2018-11-03 21:54:57.476754+00:00,,3,0,0.0,0,0.0,1,0
Catalan,ca,18,18,100.0,100.0,98,98,662,662,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/ca/,https://l10n.elementary.io/translate/calculator/extra/ca/,2023-06-02 15:21:16.538567+00:00,,2,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,18,13,72.2,67.3,98,66,662,487,73.5,0,0.0,1,5.5,,https://l10n.elementary.io/projects/calculator/extra/ckb/,https://l10n.elementary.io/translate/calculator/extra/ckb/,2022-12-07 17:55:58.108944+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,18,13,72.2,67.3,98,66,662,487,73.5,0,0.0,1,5.5,,https://l10n.elementary.io/projects/calculator/extra/cs/,https://l10n.elementary.io/translate/calculator/extra/cs/,2022-12-07 17:55:58.219544+00:00,,1,0,0.0,0,0.0,0,0
Chuvash,cv,18,0,0.0,0.0,98,0,662,0,0.0,1,5.5,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/cv/,https://l10n.elementary.io/translate/calculator/extra/cv/,,,0,0,0.0,0,0.0,0,0
Danish,da,18,7,38.8,31.6,98,31,662,269,40.6,0,0.0,1,5.5,,https://l10n.elementary.io/projects/calculator/extra/da/,https://l10n.elementary.io/translate/calculator/extra/da/,2022-12-07 17:55:58.504502+00:00,,1,0,0.0,0,0.0,1,0
German,de,18,12,66.6,62.2,98,61,662,455,68.7,0,0.0,1,5.5,,https://l10n.elementary.io/projects/calculator/extra/de/,https://l10n.elementary.io/translate/calculator/extra/de/,2022-12-07 17:55:58.629021+00:00,,1,0,0.0,0,0.0,4,0
Greek,el,18,1,5.5,1.0,98,1,662,10,1.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/el/,https://l10n.elementary.io/translate/calculator/extra/el/,,,0,0,0.0,0,0.0,5,0
English,en,18,18,100.0,100.0,98,98,662,662,100.0,2,11.1,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/en/,https://l10n.elementary.io/translate/calculator/extra/en/,,,0,18,100.0,0,0.0,0,0
English (Australia),en_AU,18,3,16.6,24.4,98,24,662,173,26.1,1,5.5,1,5.5,,https://l10n.elementary.io/projects/calculator/extra/en_AU/,https://l10n.elementary.io/translate/calculator/extra/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,18,3,16.6,24.4,98,24,662,173,26.1,0,0.0,1,5.5,,https://l10n.elementary.io/projects/calculator/extra/en_CA/,https://l10n.elementary.io/translate/calculator/extra/en_CA/,,,0,0,0.0,0,0.0,10,0
English (United Kingdom),en_GB,18,18,100.0,100.0,98,98,662,662,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/en_GB/,https://l10n.elementary.io/translate/calculator/extra/en_GB/,2023-05-31 08:43:33.072980+00:00,,2,0,0.0,0,0.0,0,0
Esperanto,eo,18,6,33.3,29.5,98,29,662,255,38.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/eo/,https://l10n.elementary.io/translate/calculator/extra/eo/,2019-11-07 18:26:16.249812+00:00,,2,0,0.0,0,0.0,2,0
Spanish,es,18,7,38.8,31.6,98,31,662,269,40.6,0,0.0,1,5.5,,https://l10n.elementary.io/projects/calculator/extra/es/,https://l10n.elementary.io/translate/calculator/extra/es/,2022-12-07 17:55:59.398160+00:00,,1,0,0.0,0,0.0,9,0
Estonian,et,18,3,16.6,24.4,98,24,662,173,26.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/et/,https://l10n.elementary.io/translate/calculator/extra/et/,,,0,0,0.0,0,0.0,1,0
Basque,eu,18,0,0.0,0.0,98,0,662,0,0.0,1,5.5,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/eu/,https://l10n.elementary.io/translate/calculator/extra/eu/,,,0,0,0.0,0,0.0,6,0
Persian,fa,18,0,0.0,0.0,98,0,662,0,0.0,1,5.5,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/fa/,https://l10n.elementary.io/translate/calculator/extra/fa/,,,0,0,0.0,0,0.0,7,0
Finnish,fi,18,7,38.8,31.6,98,31,662,269,40.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/fi/,https://l10n.elementary.io/translate/calculator/extra/fi/,2021-07-25 12:31:03.293323+00:00,,1,0,0.0,0,0.0,0,0
French,fr,18,18,100.0,100.0,98,98,662,662,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/fr/,https://l10n.elementary.io/translate/calculator/extra/fr/,2023-06-01 08:20:39.873529+00:00,,3,0,0.0,0,0.0,0,0
French (Canada),fr_CA,18,0,0.0,0.0,98,0,662,0,0.0,1,5.5,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/fr_CA/,https://l10n.elementary.io/translate/calculator/extra/fr_CA/,,,0,0,0.0,0,0.0,3,0
Irish,ga,18,0,0.0,0.0,98,0,662,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/ga/,https://l10n.elementary.io/translate/calculator/extra/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,18,4,22.2,25.5,98,25,662,219,33.0,0,0.0,1,5.5,,https://l10n.elementary.io/projects/calculator/extra/gl/,https://l10n.elementary.io/translate/calculator/extra/gl/,2019-09-26 14:06:54.586415+00:00,,4,0,0.0,0,0.0,4,0
Hebrew,he,18,18,100.0,100.0,98,98,662,662,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/he/,https://l10n.elementary.io/translate/calculator/extra/he/,2023-06-01 07:41:11.995516+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,18,3,16.6,24.4,98,24,662,173,26.1,0,0.0,1,5.5,,https://l10n.elementary.io/projects/calculator/extra/hi/,https://l10n.elementary.io/translate/calculator/extra/hi/,,,0,0,0.0,0,0.0,2,0
Croatian,hr,18,3,16.6,24.4,98,24,662,173,26.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/hr/,https://l10n.elementary.io/translate/calculator/extra/hr/,,,0,0,0.0,0,0.0,4,0
Hungarian,hu,18,18,100.0,100.0,98,98,662,662,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/hu/,https://l10n.elementary.io/translate/calculator/extra/hu/,2023-06-07 00:04:53.433303+00:00,,5,0,0.0,0,0.0,0,0
Armenian,hy,18,0,0.0,0.0,98,0,662,0,0.0,1,5.5,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/hy/,https://l10n.elementary.io/translate/calculator/extra/hy/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,18,18,100.0,100.0,98,98,662,662,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/id/,https://l10n.elementary.io/translate/calculator/extra/id/,2023-05-31 13:14:38.701362+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is,18,0,0.0,0.0,98,0,662,0,0.0,1,5.5,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/is/,https://l10n.elementary.io/translate/calculator/extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,18,7,38.8,31.6,98,31,662,269,40.6,0,0.0,1,5.5,,https://l10n.elementary.io/projects/calculator/extra/it/,https://l10n.elementary.io/translate/calculator/extra/it/,2022-12-07 17:56:01.683386+00:00,,1,0,0.0,0,0.0,11,0
Japanese,ja,18,18,100.0,100.0,98,98,662,662,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/ja/,https://l10n.elementary.io/translate/calculator/extra/ja/,2023-05-31 11:32:27.563491+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,18,0,0.0,0.0,98,0,662,0,0.0,1,5.5,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/jv/,https://l10n.elementary.io/translate/calculator/extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,18,18,100.0,100.0,98,98,662,662,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/ka/,https://l10n.elementary.io/translate/calculator/extra/ka/,2023-07-18 11:08:45.738247+00:00,,2,0,0.0,0,0.0,0,0
Kannada,kn,18,0,0.0,0.0,98,0,662,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/kn/,https://l10n.elementary.io/translate/calculator/extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,18,13,72.2,67.3,98,66,662,487,73.5,0,0.0,1,5.5,,https://l10n.elementary.io/projects/calculator/extra/ko/,https://l10n.elementary.io/translate/calculator/extra/ko/,2022-12-07 17:56:02.360339+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,18,3,16.6,24.4,98,24,662,173,26.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/ku/,https://l10n.elementary.io/translate/calculator/extra/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,18,0,0.0,0.0,98,0,662,0,0.0,1,5.5,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/lb/,https://l10n.elementary.io/translate/calculator/extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,18,0,0.0,0.0,98,0,662,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/lg/,https://l10n.elementary.io/translate/calculator/extra/lg/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,18,4,22.2,25.5,98,25,662,219,33.0,0,0.0,1,5.5,,https://l10n.elementary.io/projects/calculator/extra/lt/,https://l10n.elementary.io/translate/calculator/extra/lt/,2019-08-12 18:53:08.525903+00:00,,1,0,0.0,0,0.0,1,0
Latvian,lv,18,0,0.0,0.0,98,0,662,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/lv/,https://l10n.elementary.io/translate/calculator/extra/lv/,,,0,0,0.0,0,0.0,1,0
Malagasy,mg,18,0,0.0,0.0,98,0,662,0,0.0,1,5.5,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/mg/,https://l10n.elementary.io/translate/calculator/extra/mg/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,18,0,0.0,0.0,98,0,662,0,0.0,1,5.5,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/mk/,https://l10n.elementary.io/translate/calculator/extra/mk/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,18,0,0.0,0.0,98,0,662,0,0.0,1,5.5,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/mn/,https://l10n.elementary.io/translate/calculator/extra/mn/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,18,0,0.0,0.0,98,0,662,0,0.0,1,5.5,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/mo/,https://l10n.elementary.io/translate/calculator/extra/mo/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,18,16,88.8,79.5,98,78,662,544,82.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/mr/,https://l10n.elementary.io/translate/calculator/extra/mr/,2023-02-07 08:27:53.622184+00:00,,3,0,0.0,0,0.0,0,0
Malay,ms,18,1,5.5,1.0,98,1,662,10,1.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/ms/,https://l10n.elementary.io/translate/calculator/extra/ms/,,,0,0,0.0,0,0.0,2,0
Burmese,my,18,2,11.1,4.0,98,4,662,32,4.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/my/,https://l10n.elementary.io/translate/calculator/extra/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,18,17,94.4,97.9,98,96,662,649,98.0,0,0.0,1,5.5,,https://l10n.elementary.io/projects/calculator/extra/nb/,https://l10n.elementary.io/translate/calculator/extra/nb/,2023-06-15 09:36:35.368118+00:00,,8,0,0.0,0,0.0,0,0
Dutch,nl,18,11,61.1,48.9,98,48,662,358,54.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/nl/,https://l10n.elementary.io/translate/calculator/extra/nl/,2024-05-12 08:56:30.569190+00:00,,0,0,0.0,0,0.0,7,0
Norwegian Nynorsk,nn,18,8,44.4,39.7,98,39,662,326,49.2,1,5.5,1,5.5,,https://l10n.elementary.io/projects/calculator/extra/nn/,https://l10n.elementary.io/translate/calculator/extra/nn/,2022-12-07 17:56:04.195736+00:00,,1,0,0.0,0,0.0,0,0
Punjabi,pa,18,6,33.3,30.6,98,30,662,223,33.6,1,5.5,1,5.5,,https://l10n.elementary.io/projects/calculator/extra/pa/,https://l10n.elementary.io/translate/calculator/extra/pa/,2022-12-07 17:56:04.324397+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,18,18,100.0,100.0,98,98,662,662,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/pl/,https://l10n.elementary.io/translate/calculator/extra/pl/,2023-06-02 19:59:44.647665+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,18,18,100.0,100.0,98,98,662,662,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/pt/,https://l10n.elementary.io/translate/calculator/extra/pt/,2023-08-05 16:10:03.542891+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,18,18,100.0,100.0,98,98,662,662,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/pt_BR/,https://l10n.elementary.io/translate/calculator/extra/pt_BR/,2023-07-07 13:45:03.059557+00:00,,12,0,0.0,0,0.0,9,0
Romanian,ro,18,7,38.8,31.6,98,31,662,269,40.6,0,0.0,1,5.5,,https://l10n.elementary.io/projects/calculator/extra/ro/,https://l10n.elementary.io/translate/calculator/extra/ro/,2022-12-07 17:56:04.873205+00:00,,1,0,0.0,0,0.0,9,0
Russian,ru,18,18,100.0,100.0,98,98,662,662,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/ru/,https://l10n.elementary.io/translate/calculator/extra/ru/,2023-05-31 07:11:07.735446+00:00,,2,0,0.0,0,0.0,3,0
Sanskrit,sa,18,1,5.5,1.0,98,1,662,10,1.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/sa/,https://l10n.elementary.io/translate/calculator/extra/sa/,2019-01-06 16:36:07.392627+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,18,1,5.5,1.0,98,1,662,10,1.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/si/,https://l10n.elementary.io/translate/calculator/extra/si/,2021-03-04 05:04:26.526183+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,18,18,100.0,100.0,98,98,662,662,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/sk/,https://l10n.elementary.io/translate/calculator/extra/sk/,2023-10-26 09:38:31.953632+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,18,6,33.3,29.5,98,29,662,255,38.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/sl/,https://l10n.elementary.io/translate/calculator/extra/sl/,2019-12-19 19:59:03.193827+00:00,,4,0,0.0,0,0.0,0,0
Sami (Southern),sma,18,0,0.0,0.0,98,0,662,0,0.0,1,5.5,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/sma/,https://l10n.elementary.io/translate/calculator/extra/sma/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,18,3,16.6,24.4,98,24,662,173,26.1,1,5.5,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/sq/,https://l10n.elementary.io/translate/calculator/extra/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,18,7,38.8,31.6,98,31,662,269,40.6,0,0.0,1,5.5,,https://l10n.elementary.io/projects/calculator/extra/sr/,https://l10n.elementary.io/translate/calculator/extra/sr/,2022-12-07 17:56:05.851825+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,18,3,16.6,24.4,98,24,662,173,26.1,0,0.0,1,5.5,,https://l10n.elementary.io/projects/calculator/extra/sv/,https://l10n.elementary.io/translate/calculator/extra/sv/,,,0,0,0.0,0,0.0,10,0
Silesian,szl,18,6,33.3,29.5,98,29,662,255,38.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/szl/,https://l10n.elementary.io/translate/calculator/extra/szl/,2020-02-19 17:20:13.774580+00:00,,7,0,0.0,0,0.0,0,0
Tamil,ta,18,0,0.0,0.0,98,0,662,0,0.0,1,5.5,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/ta/,https://l10n.elementary.io/translate/calculator/extra/ta/,,,0,0,0.0,0,0.0,3,0
Telugu,te,18,0,0.0,0.0,98,0,662,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/te/,https://l10n.elementary.io/translate/calculator/extra/te/,,,0,0,0.0,0,0.0,1,0
Thai,th,18,1,5.5,1.0,98,1,662,10,1.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/th/,https://l10n.elementary.io/translate/calculator/extra/th/,2024-02-29 18:40:23.764179+00:00,,1,0,0.0,0,0.0,0,0
Tagalog,tl,18,3,16.6,24.4,98,24,662,173,26.1,0,0.0,1,5.5,,https://l10n.elementary.io/projects/calculator/extra/tl/,https://l10n.elementary.io/translate/calculator/extra/tl/,2018-09-22 01:25:10.068905+00:00,,2,0,0.0,0,0.0,3,0
Turkish,tr,18,14,77.7,74.4,98,73,662,512,77.3,0,0.0,1,5.5,,https://l10n.elementary.io/projects/calculator/extra/tr/,https://l10n.elementary.io/translate/calculator/extra/tr/,2022-12-07 17:56:06.860370+00:00,,1,0,0.0,0,0.0,6,0
Uyghur,ug,18,3,16.6,24.4,98,24,662,173,26.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/ug/,https://l10n.elementary.io/translate/calculator/extra/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,18,18,100.0,100.0,98,98,662,662,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/uk/,https://l10n.elementary.io/translate/calculator/extra/uk/,2023-05-31 11:21:07.643626+00:00,,3,0,0.0,0,0.0,0,0
Urdu,ur,18,0,0.0,0.0,98,0,662,0,0.0,1,5.5,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/ur/,https://l10n.elementary.io/translate/calculator/extra/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,18,7,38.8,31.6,98,31,662,269,40.6,0,0.0,1,5.5,,https://l10n.elementary.io/projects/calculator/extra/uz/,https://l10n.elementary.io/translate/calculator/extra/uz/,2022-12-07 17:56:07.440224+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,18,3,16.6,24.4,98,24,662,173,26.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/vi/,https://l10n.elementary.io/translate/calculator/extra/vi/,2020-10-19 04:29:26.154156+00:00,,3,0,0.0,0,0.0,3,0
Chinese,zh,18,1,5.5,1.0,98,1,662,10,1.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calculator/extra/zh/,https://l10n.elementary.io/translate/calculator/extra/zh/,2022-07-23 12:55:09.359590+00:00,,1,0,0.0,0,0.0,12,0
Chinese (Simplified),zh_Hans,18,13,72.2,67.3,98,66,662,487,73.5,0,0.0,1,5.5,,https://l10n.elementary.io/projects/calculator/extra/zh_Hans/,https://l10n.elementary.io/translate/calculator/extra/zh_Hans/,2022-12-07 17:56:07.876578+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,18,13,72.2,67.3,98,66,662,487,73.5,0,0.0,1,5.5,,https://l10n.elementary.io/projects/calculator/extra/zh_Hant/,https://l10n.elementary.io/translate/calculator/extra/zh_Hant/,2022-12-07 17:56:08.058920+00:00,,1,0,0.0,0,0.0,1,0
