name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/aa/,https://l10n.elementary.io/translate/screenshot/screenshot/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ab/,https://l10n.elementary.io/translate/screenshot/screenshot/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ae/,https://l10n.elementary.io/translate/screenshot/screenshot/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/af/,https://l10n.elementary.io/translate/screenshot/screenshot/af/,,,0,0,0.0,0,0.0,1,0
Akan,ak,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ak/,https://l10n.elementary.io/translate/screenshot/screenshot/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/am/,https://l10n.elementary.io/translate/screenshot/screenshot/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/an/,https://l10n.elementary.io/translate/screenshot/screenshot/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,33,26,78.7,83.1,89,74,554,467,84.2,2,6.0,3,9.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ar/,https://l10n.elementary.io/translate/screenshot/screenshot/ar/,2022-11-30 23:09:59.337661+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/as/,https://l10n.elementary.io/translate/screenshot/screenshot/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ast/,https://l10n.elementary.io/translate/screenshot/screenshot/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/av/,https://l10n.elementary.io/translate/screenshot/screenshot/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ay/,https://l10n.elementary.io/translate/screenshot/screenshot/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/az/,https://l10n.elementary.io/translate/screenshot/screenshot/az/,,,0,0,0.0,0,0.0,4,0
Bashkir,ba,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ba/,https://l10n.elementary.io/translate/screenshot/screenshot/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/be/,https://l10n.elementary.io/translate/screenshot/screenshot/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,33,19,57.5,64.0,89,57,554,356,64.2,6,18.1,3,9.0,,https://l10n.elementary.io/projects/screenshot/screenshot/bg/,https://l10n.elementary.io/translate/screenshot/screenshot/bg/,2022-11-30 23:10:00.543035+00:00,,2,0,0.0,0,0.0,5,0
Bihari,bh,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/bh/,https://l10n.elementary.io/translate/screenshot/screenshot/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/bi/,https://l10n.elementary.io/translate/screenshot/screenshot/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/bm/,https://l10n.elementary.io/translate/screenshot/screenshot/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/bn/,https://l10n.elementary.io/translate/screenshot/screenshot/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/bo/,https://l10n.elementary.io/translate/screenshot/screenshot/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/br/,https://l10n.elementary.io/translate/screenshot/screenshot/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,33,26,78.7,83.1,89,74,554,467,84.2,2,6.0,3,9.0,,https://l10n.elementary.io/projects/screenshot/screenshot/bs/,https://l10n.elementary.io/translate/screenshot/screenshot/bs/,2022-11-30 23:10:01.623649+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,33,33,100.0,100.0,89,89,554,554,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ca/,https://l10n.elementary.io/translate/screenshot/screenshot/ca/,2023-09-11 09:57:43.688235+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ce/,https://l10n.elementary.io/translate/screenshot/screenshot/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ch/,https://l10n.elementary.io/translate/screenshot/screenshot/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,33,27,81.8,85.3,89,76,554,480,86.6,2,6.0,2,6.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ckb/,https://l10n.elementary.io/translate/screenshot/screenshot/ckb/,2022-11-30 23:10:02.131800+00:00,,2,0,0.0,0,0.0,1,0
Corsican,co,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/co/,https://l10n.elementary.io/translate/screenshot/screenshot/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/cr/,https://l10n.elementary.io/translate/screenshot/screenshot/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,33,27,81.8,85.3,89,76,554,480,86.6,6,18.1,2,6.0,,https://l10n.elementary.io/projects/screenshot/screenshot/cs/,https://l10n.elementary.io/translate/screenshot/screenshot/cs/,2022-11-30 23:10:02.507889+00:00,,2,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/cu/,https://l10n.elementary.io/translate/screenshot/screenshot/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/cv/,https://l10n.elementary.io/translate/screenshot/screenshot/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/cy/,https://l10n.elementary.io/translate/screenshot/screenshot/cy/,,,0,0,0.0,0,0.0,1,0
Danish,da,33,26,78.7,83.1,89,74,554,467,84.2,4,12.1,3,9.0,,https://l10n.elementary.io/projects/screenshot/screenshot/da/,https://l10n.elementary.io/translate/screenshot/screenshot/da/,2022-11-30 23:10:03.111138+00:00,,2,0,0.0,0,0.0,1,0
German,de,33,33,100.0,100.0,89,89,554,554,100.0,2,6.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/de/,https://l10n.elementary.io/translate/screenshot/screenshot/de/,2023-09-18 18:44:30.602285+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/dv/,https://l10n.elementary.io/translate/screenshot/screenshot/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/dz/,https://l10n.elementary.io/translate/screenshot/screenshot/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ee/,https://l10n.elementary.io/translate/screenshot/screenshot/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,33,23,69.6,76.4,89,68,554,423,76.3,6,18.1,4,12.1,,https://l10n.elementary.io/projects/screenshot/screenshot/el/,https://l10n.elementary.io/translate/screenshot/screenshot/el/,2022-11-30 23:10:03.713366+00:00,,2,0,0.0,0,0.0,2,0
English,en,33,33,100.0,100.0,89,89,554,554,100.0,17,51.5,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/en/,https://l10n.elementary.io/translate/screenshot/screenshot/en/,,,0,33,100.0,0,0.0,0,0
English (Australia),en_AU,33,23,69.6,76.4,89,68,554,423,76.3,2,6.0,4,12.1,,https://l10n.elementary.io/projects/screenshot/screenshot/en_AU/,https://l10n.elementary.io/translate/screenshot/screenshot/en_AU/,2022-11-30 23:10:03.837863+00:00,,2,0,0.0,0,0.0,0,0
English (Canada),en_CA,33,26,78.7,83.1,89,74,554,467,84.2,2,6.0,3,9.0,,https://l10n.elementary.io/projects/screenshot/screenshot/en_CA/,https://l10n.elementary.io/translate/screenshot/screenshot/en_CA/,2022-11-30 23:10:03.955150+00:00,,2,0,0.0,0,0.0,3,0
English (United Kingdom),en_GB,33,33,100.0,100.0,89,89,554,554,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/en_GB/,https://l10n.elementary.io/translate/screenshot/screenshot/en_GB/,2023-09-07 07:03:30.409447+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,33,26,78.7,83.1,89,74,554,467,84.2,6,18.1,3,9.0,,https://l10n.elementary.io/projects/screenshot/screenshot/eo/,https://l10n.elementary.io/translate/screenshot/screenshot/eo/,2022-11-30 23:10:04.288206+00:00,,2,0,0.0,0,0.0,1,0
Spanish,es,33,27,81.8,85.3,89,76,554,480,86.6,4,12.1,2,6.0,,https://l10n.elementary.io/projects/screenshot/screenshot/es/,https://l10n.elementary.io/translate/screenshot/screenshot/es/,2022-11-30 23:10:04.510314+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,33,23,69.6,76.4,89,68,554,423,76.3,4,12.1,4,12.1,,https://l10n.elementary.io/projects/screenshot/screenshot/et/,https://l10n.elementary.io/translate/screenshot/screenshot/et/,2022-11-30 23:10:04.664544+00:00,,2,0,0.0,0,0.0,2,0
Basque,eu,33,4,12.1,5.6,89,5,554,35,6.3,2,6.0,3,9.0,,https://l10n.elementary.io/projects/screenshot/screenshot/eu/,https://l10n.elementary.io/translate/screenshot/screenshot/eu/,2022-11-30 23:10:04.892657+00:00,,2,0,0.0,0,0.0,2,0
Persian,fa,33,8,24.2,19.1,89,17,554,101,18.2,1,3.0,2,6.0,,https://l10n.elementary.io/projects/screenshot/screenshot/fa/,https://l10n.elementary.io/translate/screenshot/screenshot/fa/,2022-11-30 23:10:05.083200+00:00,,1,0,0.0,0,0.0,0,0
Fulah,ff,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ff/,https://l10n.elementary.io/translate/screenshot/screenshot/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,33,33,100.0,100.0,89,89,554,554,100.0,2,6.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/fi/,https://l10n.elementary.io/translate/screenshot/screenshot/fi/,2023-09-15 17:41:09.518174+00:00,,1,0,0.0,0,0.0,0,0
Fijian,fj,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/fj/,https://l10n.elementary.io/translate/screenshot/screenshot/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/fo/,https://l10n.elementary.io/translate/screenshot/screenshot/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,33,33,100.0,100.0,89,89,554,554,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/fr/,https://l10n.elementary.io/translate/screenshot/screenshot/fr/,2024-03-19 22:07:44.192060+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,33,5,15.1,12.3,89,11,554,68,12.2,3,9.0,3,9.0,,https://l10n.elementary.io/projects/screenshot/screenshot/fr_CA/,https://l10n.elementary.io/translate/screenshot/screenshot/fr_CA/,2022-11-30 23:10:06.118629+00:00,,2,0,0.0,0,0.0,2,0
Frisian,fy,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/fy/,https://l10n.elementary.io/translate/screenshot/screenshot/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ga/,https://l10n.elementary.io/translate/screenshot/screenshot/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/gd/,https://l10n.elementary.io/translate/screenshot/screenshot/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,33,26,78.7,83.1,89,74,554,467,84.2,4,12.1,3,9.0,,https://l10n.elementary.io/projects/screenshot/screenshot/gl/,https://l10n.elementary.io/translate/screenshot/screenshot/gl/,2022-11-30 23:10:06.835196+00:00,,2,0,0.0,0,0.0,1,0
Guarani,gn,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/gn/,https://l10n.elementary.io/translate/screenshot/screenshot/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/gu/,https://l10n.elementary.io/translate/screenshot/screenshot/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/gv/,https://l10n.elementary.io/translate/screenshot/screenshot/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ha/,https://l10n.elementary.io/translate/screenshot/screenshot/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,33,33,100.0,100.0,89,89,554,554,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/he/,https://l10n.elementary.io/translate/screenshot/screenshot/he/,2023-08-30 16:24:42.506317+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,33,14,42.4,42.6,89,38,554,234,42.2,4,12.1,4,12.1,,https://l10n.elementary.io/projects/screenshot/screenshot/hi/,https://l10n.elementary.io/translate/screenshot/screenshot/hi/,2022-11-30 23:10:07.684264+00:00,,2,0,0.0,0,0.0,0,0
Hiri Motu,ho,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ho/,https://l10n.elementary.io/translate/screenshot/screenshot/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,33,23,69.6,76.4,89,68,554,423,76.3,5,15.1,4,12.1,,https://l10n.elementary.io/projects/screenshot/screenshot/hr/,https://l10n.elementary.io/translate/screenshot/screenshot/hr/,2022-11-30 23:10:08.006365+00:00,,2,0,0.0,0,0.0,9,0
Haitian,ht,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ht/,https://l10n.elementary.io/translate/screenshot/screenshot/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,33,33,100.0,100.0,89,89,554,554,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/hu/,https://l10n.elementary.io/translate/screenshot/screenshot/hu/,2023-09-25 21:20:44.629505+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/hy/,https://l10n.elementary.io/translate/screenshot/screenshot/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/hz/,https://l10n.elementary.io/translate/screenshot/screenshot/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ia/,https://l10n.elementary.io/translate/screenshot/screenshot/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,33,32,96.9,98.8,89,88,554,548,98.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/id/,https://l10n.elementary.io/translate/screenshot/screenshot/id/,2023-05-26 16:33:26.792517+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ie/,https://l10n.elementary.io/translate/screenshot/screenshot/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ig/,https://l10n.elementary.io/translate/screenshot/screenshot/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ii/,https://l10n.elementary.io/translate/screenshot/screenshot/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ik/,https://l10n.elementary.io/translate/screenshot/screenshot/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/io/,https://l10n.elementary.io/translate/screenshot/screenshot/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/is/,https://l10n.elementary.io/translate/screenshot/screenshot/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,33,27,81.8,85.3,89,76,554,480,86.6,4,12.1,2,6.0,,https://l10n.elementary.io/projects/screenshot/screenshot/it/,https://l10n.elementary.io/translate/screenshot/screenshot/it/,2022-11-30 23:10:09.706288+00:00,,2,0,0.0,0,0.0,10,0
Inuktitut,iu,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/iu/,https://l10n.elementary.io/translate/screenshot/screenshot/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,33,33,100.0,100.0,89,89,554,554,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ja/,https://l10n.elementary.io/translate/screenshot/screenshot/ja/,2024-05-05 10:03:27.055264+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/jv/,https://l10n.elementary.io/translate/screenshot/screenshot/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,33,33,100.0,100.0,89,89,554,554,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ka/,https://l10n.elementary.io/translate/screenshot/screenshot/ka/,2023-10-02 17:13:38.924046+00:00,,1,0,0.0,0,0.0,0,0
Kongo,kg,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/kg/,https://l10n.elementary.io/translate/screenshot/screenshot/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ki/,https://l10n.elementary.io/translate/screenshot/screenshot/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/kj/,https://l10n.elementary.io/translate/screenshot/screenshot/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/kk/,https://l10n.elementary.io/translate/screenshot/screenshot/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/kl/,https://l10n.elementary.io/translate/screenshot/screenshot/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/km/,https://l10n.elementary.io/translate/screenshot/screenshot/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/kn/,https://l10n.elementary.io/translate/screenshot/screenshot/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,33,27,81.8,85.3,89,76,554,480,86.6,2,6.0,2,6.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ko/,https://l10n.elementary.io/translate/screenshot/screenshot/ko/,2022-11-30 23:10:10.932245+00:00,,2,0,0.0,0,0.0,0,0
Kanuri,kr,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/kr/,https://l10n.elementary.io/translate/screenshot/screenshot/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ks/,https://l10n.elementary.io/translate/screenshot/screenshot/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,33,5,15.1,6.7,89,6,554,42,7.5,2,6.0,3,9.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ku/,https://l10n.elementary.io/translate/screenshot/screenshot/ku/,2022-11-30 23:10:11.276346+00:00,,2,0,0.0,0,0.0,0,0
Komi,kv,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/kv/,https://l10n.elementary.io/translate/screenshot/screenshot/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/kw/,https://l10n.elementary.io/translate/screenshot/screenshot/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ky/,https://l10n.elementary.io/translate/screenshot/screenshot/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/la/,https://l10n.elementary.io/translate/screenshot/screenshot/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/lb/,https://l10n.elementary.io/translate/screenshot/screenshot/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/lg/,https://l10n.elementary.io/translate/screenshot/screenshot/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/li/,https://l10n.elementary.io/translate/screenshot/screenshot/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ln/,https://l10n.elementary.io/translate/screenshot/screenshot/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/lo/,https://l10n.elementary.io/translate/screenshot/screenshot/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,33,26,78.7,83.1,89,74,554,467,84.2,3,9.0,3,9.0,,https://l10n.elementary.io/projects/screenshot/screenshot/lt/,https://l10n.elementary.io/translate/screenshot/screenshot/lt/,2022-11-30 23:10:12.252220+00:00,,2,0,0.0,0,0.0,0,0
Luba-Katanga,lu,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/lu/,https://l10n.elementary.io/translate/screenshot/screenshot/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,33,21,63.6,70.7,89,63,554,392,70.7,10,30.3,4,12.1,,https://l10n.elementary.io/projects/screenshot/screenshot/lv/,https://l10n.elementary.io/translate/screenshot/screenshot/lv/,2022-11-30 23:10:12.508360+00:00,,2,0,0.0,0,0.0,1,0
Malagasy,mg,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/mg/,https://l10n.elementary.io/translate/screenshot/screenshot/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/mh/,https://l10n.elementary.io/translate/screenshot/screenshot/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/mi/,https://l10n.elementary.io/translate/screenshot/screenshot/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/mk/,https://l10n.elementary.io/translate/screenshot/screenshot/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/ml/,https://l10n.elementary.io/translate/screenshot/screenshot/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,33,0,0.0,0.0,89,0,554,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/screenshot/mn/,https://l10n.elementary.io/translate/screenshot/screenshot/mn/,,,0,0,0.0,0,0.0,0,0