name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ab/,https://l10n.elementary.io/translate/videos/-/ab/,,,0,0,0.0,0,0.0,0,0
Afar,aa,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/aa/,https://l10n.elementary.io/translate/videos/-/aa/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,74,22,29.7,18.3,261,48,1513,260,17.1,6,8.1,2,2.7,,https://l10n.elementary.io/projects/videos/-/af/,https://l10n.elementary.io/translate/videos/-/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,74,18,24.3,17.2,261,45,1513,238,15.7,4,5.4,3,4.0,,https://l10n.elementary.io/projects/videos/-/ak/,https://l10n.elementary.io/translate/videos/-/ak/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,74,29,39.1,24.5,261,64,1513,366,24.1,0,0.0,2,2.7,,https://l10n.elementary.io/projects/videos/-/sq/,https://l10n.elementary.io/translate/videos/-/sq/,,,0,0,0.0,0,0.0,0,0
Amharic,am,74,24,32.4,19.9,261,52,1513,283,18.7,4,5.4,2,2.7,,https://l10n.elementary.io/projects/videos/-/am/,https://l10n.elementary.io/translate/videos/-/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,74,57,77.0,59.0,261,154,1513,879,58.0,0,0.0,1,1.3,,https://l10n.elementary.io/projects/videos/-/ar/,https://l10n.elementary.io/translate/videos/-/ar/,2021-08-31 05:22:01.326066+00:00,,13,0,0.0,0,0.0,1,0
Aragonese,an,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/an/,https://l10n.elementary.io/translate/videos/-/an/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,74,18,24.3,11.4,261,30,1513,156,10.3,2,2.7,2,2.7,,https://l10n.elementary.io/projects/videos/-/hy/,https://l10n.elementary.io/translate/videos/-/hy/,,,0,0,0.0,0,0.0,0,0
Assamese,as,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/as/,https://l10n.elementary.io/translate/videos/-/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ast/,https://l10n.elementary.io/translate/videos/-/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/av/,https://l10n.elementary.io/translate/videos/-/av/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ae/,https://l10n.elementary.io/translate/videos/-/ae/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ay/,https://l10n.elementary.io/translate/videos/-/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/az/,https://l10n.elementary.io/translate/videos/-/az/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/bm/,https://l10n.elementary.io/translate/videos/-/bm/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ba/,https://l10n.elementary.io/translate/videos/-/ba/,,,0,0,0.0,0,0.0,0,0
Basque,eu,74,24,32.4,20.3,261,53,1513,285,18.8,2,2.7,2,2.7,,https://l10n.elementary.io/projects/videos/-/eu/,https://l10n.elementary.io/translate/videos/-/eu/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/be/,https://l10n.elementary.io/translate/videos/-/be/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/bn/,https://l10n.elementary.io/translate/videos/-/bn/,,,0,0,0.0,0,0.0,11,0
Bihari,bh,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/bh/,https://l10n.elementary.io/translate/videos/-/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/bi/,https://l10n.elementary.io/translate/videos/-/bi/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,74,47,63.5,54.0,261,141,1513,809,53.4,0,0.0,3,4.0,,https://l10n.elementary.io/projects/videos/-/bs/,https://l10n.elementary.io/translate/videos/-/bs/,2018-11-04 18:33:43.353930+00:00,,38,0,0.0,0,0.0,7,0
Breton,br,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/br/,https://l10n.elementary.io/translate/videos/-/br/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,74,43,58.1,49.0,261,128,1513,737,48.7,3,4.0,2,2.7,,https://l10n.elementary.io/projects/videos/-/bg/,https://l10n.elementary.io/translate/videos/-/bg/,,,0,0,0.0,0,0.0,3,0
Burmese,my,74,25,33.7,20.6,261,54,1513,297,19.6,9,12.1,2,2.7,,https://l10n.elementary.io/projects/videos/-/my/,https://l10n.elementary.io/translate/videos/-/my/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,74,74,100.0,100.0,261,261,1513,1513,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ca/,https://l10n.elementary.io/translate/videos/-/ca/,2023-09-11 09:59:32.936366+00:00,,7,0,0.0,0,0.0,0,0
Chamorro,ch,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ch/,https://l10n.elementary.io/translate/videos/-/ch/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ce/,https://l10n.elementary.io/translate/videos/-/ce/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/zh/,https://l10n.elementary.io/translate/videos/-/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,74,60,81.0,73.1,261,191,1513,1100,72.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/zh_Hans/,https://l10n.elementary.io/translate/videos/-/zh_Hans/,2022-01-28 09:06:30.563757+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,78,60,76.9,70.1,265,186,1535,1062,69.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/zh_Hant/,https://l10n.elementary.io/translate/videos/-/zh_Hant/,2020-05-03 07:49:45.033890+00:00,,13,0,0.0,0,0.0,2,0
Chuvash,cv,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/cv/,https://l10n.elementary.io/translate/videos/-/cv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/kw/,https://l10n.elementary.io/translate/videos/-/kw/,,,0,0,0.0,0,0.0,0,0
Corsican,co,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/co/,https://l10n.elementary.io/translate/videos/-/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/cr/,https://l10n.elementary.io/translate/videos/-/cr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,74,48,64.8,54.7,261,143,1513,828,54.7,0,0.0,2,2.7,,https://l10n.elementary.io/projects/videos/-/hr/,https://l10n.elementary.io/translate/videos/-/hr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,74,60,81.0,73.1,261,191,1513,1100,72.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/cs/,https://l10n.elementary.io/translate/videos/-/cs/,2022-01-09 20:46:10.638000+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,74,55,74.3,68.9,261,180,1513,1026,67.8,0,0.0,1,1.3,,https://l10n.elementary.io/projects/videos/-/da/,https://l10n.elementary.io/translate/videos/-/da/,2020-05-25 11:09:05.011772+00:00,,7,0,0.0,0,0.0,1,0
Dhivehi,dv,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/dv/,https://l10n.elementary.io/translate/videos/-/dv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,74,60,81.0,73.1,261,191,1513,1100,72.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/nl/,https://l10n.elementary.io/translate/videos/-/nl/,2020-09-19 08:33:04.505351+00:00,,3,0,0.0,0,0.0,0,0
Dzongkha,dz,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/dz/,https://l10n.elementary.io/translate/videos/-/dz/,,,0,0,0.0,0,0.0,0,0
English,en,112,112,100.0,100.0,307,307,1832,1832,100.0,23,20.5,0,0.0,,https://l10n.elementary.io/projects/videos/-/en/,https://l10n.elementary.io/translate/videos/-/en/,,,0,112,100.0,0,0.0,0,0
English (Australia),en_AU,74,33,44.5,40.9,261,107,1513,618,40.8,0,0.0,3,4.0,,https://l10n.elementary.io/projects/videos/-/en_AU/,https://l10n.elementary.io/translate/videos/-/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,74,47,63.5,54.0,261,141,1513,809,53.4,0,0.0,3,4.0,,https://l10n.elementary.io/projects/videos/-/en_CA/,https://l10n.elementary.io/translate/videos/-/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,74,74,100.0,100.0,261,261,1513,1513,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/en_GB/,https://l10n.elementary.io/translate/videos/-/en_GB/,2023-09-07 07:03:55.036393+00:00,,6,0,0.0,0,0.0,0,0
Esperanto,eo,74,54,72.9,67.8,261,177,1513,1012,66.8,1,1.3,2,2.7,,https://l10n.elementary.io/projects/videos/-/eo/,https://l10n.elementary.io/translate/videos/-/eo/,2019-11-18 21:28:18.578841+00:00,,9,0,0.0,0,0.0,0,0
Estonian,et,74,35,47.2,43.2,261,113,1513,650,42.9,1,1.3,2,2.7,,https://l10n.elementary.io/projects/videos/-/et/,https://l10n.elementary.io/translate/videos/-/et/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ee/,https://l10n.elementary.io/translate/videos/-/ee/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/fo/,https://l10n.elementary.io/translate/videos/-/fo/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/fj/,https://l10n.elementary.io/translate/videos/-/fj/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,75,65,86.6,80.1,262,210,1519,1196,78.7,0,0.0,1,1.3,,https://l10n.elementary.io/projects/videos/-/fi/,https://l10n.elementary.io/translate/videos/-/fi/,2023-09-03 07:57:19.616597+00:00,,6,0,0.0,0,0.0,0,0
French,fr,74,74,100.0,100.0,261,261,1513,1513,100.0,2,2.7,0,0.0,,https://l10n.elementary.io/projects/videos/-/fr/,https://l10n.elementary.io/translate/videos/-/fr/,2023-09-08 08:38:24.536043+00:00,,8,0,0.0,0,0.0,0,0
French (Canada),fr_CA,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/fr_CA/,https://l10n.elementary.io/translate/videos/-/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/fy/,https://l10n.elementary.io/translate/videos/-/fy/,,,0,0,0.0,0,0.0,3,0
Fulah,ff,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ff/,https://l10n.elementary.io/translate/videos/-/ff/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/gd/,https://l10n.elementary.io/translate/videos/-/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,74,40,54.0,34.0,261,89,1513,494,32.6,0,0.0,2,2.7,,https://l10n.elementary.io/projects/videos/-/gl/,https://l10n.elementary.io/translate/videos/-/gl/,2019-10-15 15:09:04.279887+00:00,,17,0,0.0,0,0.0,16,0
Georgian,ka,74,74,100.0,100.0,261,261,1513,1513,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ka/,https://l10n.elementary.io/translate/videos/-/ka/,2023-10-02 17:09:42.136392+00:00,,8,0,0.0,0,0.0,0,0
German,de,74,65,87.8,80.8,261,211,1513,1206,79.7,2,2.7,0,0.0,,https://l10n.elementary.io/projects/videos/-/de/,https://l10n.elementary.io/translate/videos/-/de/,2023-10-04 21:05:35.282726+00:00,,9,0,0.0,0,0.0,10,0
Gikuyu,ki,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ki/,https://l10n.elementary.io/translate/videos/-/ki/,,,0,0,0.0,0,0.0,0,0
Greek,el,74,40,54.0,34.4,261,90,1513,520,34.3,2,2.7,2,2.7,,https://l10n.elementary.io/projects/videos/-/el/,https://l10n.elementary.io/translate/videos/-/el/,,,0,0,0.0,0,0.0,3,0
Greenlandic,kl,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/kl/,https://l10n.elementary.io/translate/videos/-/kl/,,,0,0,0.0,0,0.0,0,0
Guarani,gn,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/gn/,https://l10n.elementary.io/translate/videos/-/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/gu/,https://l10n.elementary.io/translate/videos/-/gu/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ht/,https://l10n.elementary.io/translate/videos/-/ht/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ha/,https://l10n.elementary.io/translate/videos/-/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,74,74,100.0,100.0,261,261,1513,1513,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/he/,https://l10n.elementary.io/translate/videos/-/he/,2023-09-01 09:35:18.176011+00:00,,6,0,0.0,0,0.0,0,0
Herero,hz,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/hz/,https://l10n.elementary.io/translate/videos/-/hz/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,74,10,13.5,21.0,261,55,1513,331,21.8,0,0.0,1,1.3,,https://l10n.elementary.io/projects/videos/-/hi/,https://l10n.elementary.io/translate/videos/-/hi/,2018-12-23 06:02:51.919087+00:00,,10,0,0.0,0,0.0,7,0
Hiri Motu,ho,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ho/,https://l10n.elementary.io/translate/videos/-/ho/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,74,74,100.0,100.0,261,261,1513,1513,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/hu/,https://l10n.elementary.io/translate/videos/-/hu/,2023-09-25 21:18:03.881207+00:00,,7,0,0.0,0,0.0,0,0
Icelandic,is,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/is/,https://l10n.elementary.io/translate/videos/-/is/,,,0,0,0.0,0,0.0,0,0
Ido,io,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/io/,https://l10n.elementary.io/translate/videos/-/io/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ig/,https://l10n.elementary.io/translate/videos/-/ig/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,74,66,89.1,84.2,261,220,1513,1277,84.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/id/,https://l10n.elementary.io/translate/videos/-/id/,2023-05-26 17:35:07.328152+00:00,,39,0,0.0,0,0.0,0,0
Interlingua,ia,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ia/,https://l10n.elementary.io/translate/videos/-/ia/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/iu/,https://l10n.elementary.io/translate/videos/-/iu/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ik/,https://l10n.elementary.io/translate/videos/-/ik/,,,0,0,0.0,0,0.0,0,0
Irish,ga,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ga/,https://l10n.elementary.io/translate/videos/-/ga/,,,0,0,0.0,0,0.0,0,0
Italian,it,74,48,64.8,54.7,261,143,1513,828,54.7,0,0.0,3,4.0,,https://l10n.elementary.io/projects/videos/-/it/,https://l10n.elementary.io/translate/videos/-/it/,2018-09-05 22:55:45.785467+00:00,,1,0,0.0,0,0.0,10,0
Japanese,ja,74,74,100.0,100.0,261,261,1513,1513,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ja/,https://l10n.elementary.io/translate/videos/-/ja/,2024-02-18 11:20:43.412546+00:00,,8,0,0.0,0,0.0,0,0
Javanese,jv,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/jv/,https://l10n.elementary.io/translate/videos/-/jv/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/kn/,https://l10n.elementary.io/translate/videos/-/kn/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/kr/,https://l10n.elementary.io/translate/videos/-/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ks/,https://l10n.elementary.io/translate/videos/-/ks/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/kk/,https://l10n.elementary.io/translate/videos/-/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/km/,https://l10n.elementary.io/translate/videos/-/km/,,,0,0,0.0,0,0.0,0,0
Kinyarwanda,rw,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/rw/,https://l10n.elementary.io/translate/videos/-/rw/,,,0,0,0.0,0,0.0,0,0
Komi,kv,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/kv/,https://l10n.elementary.io/translate/videos/-/kv/,,,0,0,0.0,0,0.0,0,0
Kongo,kg,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/kg/,https://l10n.elementary.io/translate/videos/-/kg/,,,0,0,0.0,0,0.0,0,0
Korean,ko,74,56,75.6,70.4,261,184,1513,1044,69.0,0,0.0,1,1.3,,https://l10n.elementary.io/projects/videos/-/ko/,https://l10n.elementary.io/translate/videos/-/ko/,2022-08-06 09:00:44.876006+00:00,,10,0,0.0,0,0.0,0,0
Kurdish,ku,74,22,29.7,12.2,261,32,1513,184,12.1,0,0.0,3,4.0,,https://l10n.elementary.io/projects/videos/-/ku/,https://l10n.elementary.io/translate/videos/-/ku/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,74,48,64.8,49.8,261,130,1513,710,46.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ckb/,https://l10n.elementary.io/translate/videos/-/ckb/,2022-10-06 19:19:17.164216+00:00,,44,0,0.0,0,0.0,5,0
Kwanyama,kj,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/kj/,https://l10n.elementary.io/translate/videos/-/kj/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ky/,https://l10n.elementary.io/translate/videos/-/ky/,,,0,0,0.0,0,0.0,3,0
Lao,lo,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/lo/,https://l10n.elementary.io/translate/videos/-/lo/,,,0,0,0.0,0,0.0,0,0
Latin,la,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/la/,https://l10n.elementary.io/translate/videos/-/la/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,74,25,33.7,20.6,261,54,1513,297,19.6,2,2.7,2,2.7,,https://l10n.elementary.io/projects/videos/-/lv/,https://l10n.elementary.io/translate/videos/-/lv/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/li/,https://l10n.elementary.io/translate/videos/-/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ln/,https://l10n.elementary.io/translate/videos/-/ln/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,74,48,64.8,54.7,261,143,1513,828,54.7,0,0.0,3,4.0,,https://l10n.elementary.io/projects/videos/-/lt/,https://l10n.elementary.io/translate/videos/-/lt/,,,0,0,0.0,0,0.0,5,0
Luba-Katanga,lu,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/lu/,https://l10n.elementary.io/translate/videos/-/lu/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/lg/,https://l10n.elementary.io/translate/videos/-/lg/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,74,22,29.7,18.0,261,47,1513,248,16.3,3,4.0,2,2.7,,https://l10n.elementary.io/projects/videos/-/lb/,https://l10n.elementary.io/translate/videos/-/lb/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/mk/,https://l10n.elementary.io/translate/videos/-/mk/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/mg/,https://l10n.elementary.io/translate/videos/-/mg/,,,0,0,0.0,0,0.0,0,0
Malay,ms,74,25,33.7,20.6,261,54,1513,297,19.6,2,2.7,2,2.7,,https://l10n.elementary.io/projects/videos/-/ms/,https://l10n.elementary.io/translate/videos/-/ms/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ml/,https://l10n.elementary.io/translate/videos/-/ml/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/mt/,https://l10n.elementary.io/translate/videos/-/mt/,,,0,0,0.0,0,0.0,0,0
Manx,gv,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/gv/,https://l10n.elementary.io/translate/videos/-/gv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/mi/,https://l10n.elementary.io/translate/videos/-/mi/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,77,69,89.6,84.7,268,227,1556,1320,84.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/mr/,https://l10n.elementary.io/translate/videos/-/mr/,2023-03-20 18:15:35.178769+00:00,,11,0,0.0,0,0.0,1,0
Marshallese,mh,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/mh/,https://l10n.elementary.io/translate/videos/-/mh/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,74,38,51.3,33.3,261,87,1513,482,31.8,2,2.7,3,4.0,,https://l10n.elementary.io/projects/videos/-/mo/,https://l10n.elementary.io/translate/videos/-/mo/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/mn/,https://l10n.elementary.io/translate/videos/-/mn/,,,0,0,0.0,0,0.0,0,0
Nauru,na,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/na/,https://l10n.elementary.io/translate/videos/-/na/,,,0,0,0.0,0,0.0,0,0
Navaho,nv,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/nv/,https://l10n.elementary.io/translate/videos/-/nv/,,,0,0,0.0,0,0.0,0,0
Ndebele (Northern),nd,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/nd/,https://l10n.elementary.io/translate/videos/-/nd/,,,0,0,0.0,0,0.0,0,0
Ndebele (Southern),nr,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/nr/,https://l10n.elementary.io/translate/videos/-/nr/,,,0,0,0.0,0,0.0,0,0
Ndonga,ng,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ng/,https://l10n.elementary.io/translate/videos/-/ng/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ne/,https://l10n.elementary.io/translate/videos/-/ne/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,74,71,95.9,92.7,261,242,1513,1401,92.5,4,5.4,3,4.0,,https://l10n.elementary.io/projects/videos/-/nb/,https://l10n.elementary.io/translate/videos/-/nb/,2024-02-09 15:04:15.642155+00:00,,10,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,74,54,72.9,68.1,261,178,1513,1007,66.5,0,0.0,1,1.3,,https://l10n.elementary.io/projects/videos/-/nn/,https://l10n.elementary.io/translate/videos/-/nn/,2020-07-21 19:42:42.558173+00:00,,15,0,0.0,0,0.0,0,0
Norwegian (old code),no,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/no/,https://l10n.elementary.io/translate/videos/-/no/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ii/,https://l10n.elementary.io/translate/videos/-/ii/,,,0,0,0.0,0,0.0,0,0
Nyanja,ny,74,0,0.0,0.0,261,0,1513,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/-/ny/,https://l10n.elementary.io/translate/videos/-/ny/,,,0,0,0.0,0,0.0,0,0