name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/ab/,https://l10n.elementary.io/translate/screenshot/-/ab/,,,0,0,0.0,0,0.0,0,0
Afar,aa,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/aa/,https://l10n.elementary.io/translate/screenshot/-/aa/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/af/,https://l10n.elementary.io/translate/screenshot/-/af/,,,0,0,0.0,0,0.0,1,0
Akan,ak,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/ak/,https://l10n.elementary.io/translate/screenshot/-/ak/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,50,14,28.0,23.9,171,41,1075,227,21.1,2,4.0,2,4.0,,https://l10n.elementary.io/projects/screenshot/-/sq/,https://l10n.elementary.io/translate/screenshot/-/sq/,2022-11-30 23:10:18.611432+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/am/,https://l10n.elementary.io/translate/screenshot/-/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,50,34,68.0,67.2,171,115,1075,745,69.3,3,6.0,5,10.0,,https://l10n.elementary.io/projects/screenshot/-/ar/,https://l10n.elementary.io/translate/screenshot/-/ar/,2022-11-30 23:09:59.337661+00:00,,3,0,0.0,0,0.0,1,0
Aragonese,an,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/an/,https://l10n.elementary.io/translate/screenshot/-/an/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/hy/,https://l10n.elementary.io/translate/screenshot/-/hy/,,,0,0,0.0,0,0.0,0,0
Assamese,as,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/as/,https://l10n.elementary.io/translate/screenshot/-/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/ast/,https://l10n.elementary.io/translate/screenshot/-/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/av/,https://l10n.elementary.io/translate/screenshot/-/av/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/ae/,https://l10n.elementary.io/translate/screenshot/-/ae/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/ay/,https://l10n.elementary.io/translate/screenshot/-/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/az/,https://l10n.elementary.io/translate/screenshot/-/az/,,,0,0,0.0,0,0.0,4,0
Bambara,bm,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/bm/,https://l10n.elementary.io/translate/screenshot/-/bm/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/ba/,https://l10n.elementary.io/translate/screenshot/-/ba/,,,0,0,0.0,0,0.0,0,0
Basque,eu,50,5,10.0,3.5,171,6,1075,45,4.1,2,4.0,3,6.0,,https://l10n.elementary.io/projects/screenshot/-/eu/,https://l10n.elementary.io/translate/screenshot/-/eu/,2022-11-30 23:10:04.892657+00:00,,2,0,0.0,0,0.0,2,0
Belarusian,be,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/be/,https://l10n.elementary.io/translate/screenshot/-/be/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/bn/,https://l10n.elementary.io/translate/screenshot/-/bn/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/bh/,https://l10n.elementary.io/translate/screenshot/-/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/bi/,https://l10n.elementary.io/translate/screenshot/-/bi/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,50,33,66.0,66.0,171,113,1075,726,67.5,2,4.0,4,8.0,,https://l10n.elementary.io/projects/screenshot/-/bs/,https://l10n.elementary.io/translate/screenshot/-/bs/,2022-11-30 23:10:01.623649+00:00,,3,0,0.0,0,0.0,0,0
Breton,br,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/br/,https://l10n.elementary.io/translate/screenshot/-/br/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,50,25,50.0,55.5,171,95,1075,595,55.3,6,12.0,3,6.0,,https://l10n.elementary.io/projects/screenshot/-/bg/,https://l10n.elementary.io/translate/screenshot/-/bg/,2022-11-30 23:10:00.543035+00:00,,2,0,0.0,0,0.0,6,0
Burmese,my,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/my/,https://l10n.elementary.io/translate/screenshot/-/my/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,50,50,100.0,100.0,171,171,1075,1075,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/ca/,https://l10n.elementary.io/translate/screenshot/-/ca/,2023-09-11 09:57:43.688235+00:00,,3,0,0.0,0,0.0,0,0
Chamorro,ch,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/ch/,https://l10n.elementary.io/translate/screenshot/-/ch/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/ce/,https://l10n.elementary.io/translate/screenshot/-/ce/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,50,24,48.0,40.3,171,69,1075,433,40.2,2,4.0,4,8.0,,https://l10n.elementary.io/projects/screenshot/-/zh/,https://l10n.elementary.io/translate/screenshot/-/zh/,2022-11-30 23:10:23.004796+00:00,,2,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,50,45,90.0,92.9,171,159,1075,990,92.0,1,2.0,1,2.0,,https://l10n.elementary.io/projects/screenshot/-/zh_Hans/,https://l10n.elementary.io/translate/screenshot/-/zh_Hans/,2023-08-10 10:02:38.416624+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,50,35,70.0,68.4,171,117,1075,758,70.5,3,6.0,4,8.0,,https://l10n.elementary.io/projects/screenshot/-/zh_Hant/,https://l10n.elementary.io/translate/screenshot/-/zh_Hant/,2022-11-30 23:10:23.469902+00:00,,3,0,0.0,0,0.0,1,0
Chuvash,cv,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/cv/,https://l10n.elementary.io/translate/screenshot/-/cv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/kw/,https://l10n.elementary.io/translate/screenshot/-/kw/,,,0,0,0.0,0,0.0,0,0
Corsican,co,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/co/,https://l10n.elementary.io/translate/screenshot/-/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/cr/,https://l10n.elementary.io/translate/screenshot/-/cr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,50,31,62.0,63.7,171,109,1075,701,65.2,6,12.0,5,10.0,,https://l10n.elementary.io/projects/screenshot/-/hr/,https://l10n.elementary.io/translate/screenshot/-/hr/,2022-11-30 23:10:08.006365+00:00,,3,0,0.0,0,0.0,16,0
Czech,cs,50,44,88.0,92.3,171,158,1075,1001,93.1,6,12.0,2,4.0,,https://l10n.elementary.io/projects/screenshot/-/cs/,https://l10n.elementary.io/translate/screenshot/-/cs/,2022-11-30 23:10:02.507889+00:00,,11,0,0.0,0,0.0,0,0
Danish,da,50,34,68.0,67.2,171,115,1075,745,69.3,5,10.0,5,10.0,,https://l10n.elementary.io/projects/screenshot/-/da/,https://l10n.elementary.io/translate/screenshot/-/da/,2022-11-30 23:10:03.111138+00:00,,3,0,0.0,0,0.0,1,0
Dhivehi,dv,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/dv/,https://l10n.elementary.io/translate/screenshot/-/dv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,50,41,82.0,76.6,171,131,1075,842,78.3,1,2.0,1,2.0,,https://l10n.elementary.io/projects/screenshot/-/nl/,https://l10n.elementary.io/translate/screenshot/-/nl/,2023-05-29 03:07:49.810155+00:00,,3,0,0.0,0,0.0,0,0
Dzongkha,dz,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/dz/,https://l10n.elementary.io/translate/screenshot/-/dz/,,,0,0,0.0,0,0.0,0,0
English,en,89,89,100.0,100.0,220,220,1426,1426,100.0,25,28.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/en/,https://l10n.elementary.io/translate/screenshot/-/en/,,,0,89,100.0,0,0.0,0,1
English (Australia),en_AU,50,24,48.0,40.3,171,69,1075,433,40.2,2,4.0,4,8.0,,https://l10n.elementary.io/projects/screenshot/-/en_AU/,https://l10n.elementary.io/translate/screenshot/-/en_AU/,2022-11-30 23:10:03.837863+00:00,,2,0,0.0,0,0.0,0,0
English (Canada),en_CA,50,34,68.0,67.2,171,115,1075,745,69.3,3,6.0,5,10.0,,https://l10n.elementary.io/projects/screenshot/-/en_CA/,https://l10n.elementary.io/translate/screenshot/-/en_CA/,2022-11-30 23:10:03.955150+00:00,,3,0,0.0,0,0.0,4,0
English (United Kingdom),en_GB,50,50,100.0,100.0,171,171,1075,1075,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/en_GB/,https://l10n.elementary.io/translate/screenshot/-/en_GB/,2023-09-07 07:03:30.409447+00:00,,3,0,0.0,0,0.0,0,0
Esperanto,eo,50,34,68.0,67.2,171,115,1075,745,69.3,7,14.0,5,10.0,,https://l10n.elementary.io/projects/screenshot/-/eo/,https://l10n.elementary.io/translate/screenshot/-/eo/,2022-11-30 23:10:04.288206+00:00,,3,0,0.0,0,0.0,1,0
Estonian,et,50,31,62.0,63.7,171,109,1075,701,65.2,5,10.0,5,10.0,,https://l10n.elementary.io/projects/screenshot/-/et/,https://l10n.elementary.io/translate/screenshot/-/et/,2022-11-30 23:10:04.664544+00:00,,3,0,0.0,0,0.0,2,0
Ewe,ee,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/ee/,https://l10n.elementary.io/translate/screenshot/-/ee/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/fo/,https://l10n.elementary.io/translate/screenshot/-/fo/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/fj/,https://l10n.elementary.io/translate/screenshot/-/fj/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,50,41,82.0,76.0,171,130,1075,832,77.3,3,6.0,2,4.0,,https://l10n.elementary.io/projects/screenshot/-/fi/,https://l10n.elementary.io/translate/screenshot/-/fi/,2023-09-15 17:41:09.518174+00:00,,2,0,0.0,0,0.0,2,0
French,fr,50,50,100.0,100.0,171,171,1075,1075,100.0,2,4.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/fr/,https://l10n.elementary.io/translate/screenshot/-/fr/,2024-03-19 22:07:44.192060+00:00,,3,0,0.0,0,0.0,0,0
French (Canada),fr_CA,50,5,10.0,6.4,171,11,1075,68,6.3,3,6.0,3,6.0,,https://l10n.elementary.io/projects/screenshot/-/fr_CA/,https://l10n.elementary.io/translate/screenshot/-/fr_CA/,2022-11-30 23:10:06.118629+00:00,,2,0,0.0,0,0.0,2,0
Frisian,fy,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/fy/,https://l10n.elementary.io/translate/screenshot/-/fy/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/ff/,https://l10n.elementary.io/translate/screenshot/-/ff/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/gd/,https://l10n.elementary.io/translate/screenshot/-/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,50,34,68.0,67.2,171,115,1075,745,69.3,6,12.0,5,10.0,,https://l10n.elementary.io/projects/screenshot/-/gl/,https://l10n.elementary.io/translate/screenshot/-/gl/,2022-11-30 23:10:06.835196+00:00,,3,0,0.0,0,0.0,2,0
Georgian,ka,50,50,100.0,100.0,171,171,1075,1075,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/ka/,https://l10n.elementary.io/translate/screenshot/-/ka/,2023-10-02 17:13:38.924046+00:00,,5,0,0.0,0,0.0,0,0
German,de,50,49,98.0,97.0,171,166,1075,1043,97.0,4,8.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/de/,https://l10n.elementary.io/translate/screenshot/-/de/,2023-09-18 18:44:30.602285+00:00,,4,0,0.0,0,0.0,1,0
Gikuyu,ki,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/ki/,https://l10n.elementary.io/translate/screenshot/-/ki/,,,0,0,0.0,0,0.0,0,0
Greek,el,50,30,60.0,62.5,171,107,1075,682,63.4,6,12.0,4,8.0,,https://l10n.elementary.io/projects/screenshot/-/el/,https://l10n.elementary.io/translate/screenshot/-/el/,2022-11-30 23:10:03.713366+00:00,,2,0,0.0,0,0.0,2,0
Greenlandic,kl,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/kl/,https://l10n.elementary.io/translate/screenshot/-/kl/,,,0,0,0.0,0,0.0,0,0
Guarani,gn,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/gn/,https://l10n.elementary.io/translate/screenshot/-/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/gu/,https://l10n.elementary.io/translate/screenshot/-/gu/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/ht/,https://l10n.elementary.io/translate/screenshot/-/ht/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/ha/,https://l10n.elementary.io/translate/screenshot/-/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,50,50,100.0,100.0,171,171,1075,1075,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/he/,https://l10n.elementary.io/translate/screenshot/-/he/,2023-08-30 16:24:42.506317+00:00,,3,0,0.0,0,0.0,0,0
Herero,hz,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/hz/,https://l10n.elementary.io/translate/screenshot/-/hz/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,50,21,42.0,45.0,171,77,1075,493,45.8,4,8.0,4,8.0,,https://l10n.elementary.io/projects/screenshot/-/hi/,https://l10n.elementary.io/translate/screenshot/-/hi/,2022-11-30 23:10:07.684264+00:00,,2,0,0.0,0,0.0,0,0
Hiri Motu,ho,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/ho/,https://l10n.elementary.io/translate/screenshot/-/ho/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,50,50,100.0,100.0,171,171,1075,1075,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/hu/,https://l10n.elementary.io/translate/screenshot/-/hu/,2023-09-25 21:20:44.629505+00:00,,10,0,0.0,0,0.0,0,0
Icelandic,is,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/is/,https://l10n.elementary.io/translate/screenshot/-/is/,,,0,0,0.0,0,0.0,0,0
Ido,io,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/io/,https://l10n.elementary.io/translate/screenshot/-/io/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/ig/,https://l10n.elementary.io/translate/screenshot/-/ig/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,50,49,98.0,99.4,171,170,1075,1069,99.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/id/,https://l10n.elementary.io/translate/screenshot/-/id/,2023-05-26 16:33:26.792517+00:00,,17,0,0.0,0,0.0,0,0
Interlingua,ia,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/ia/,https://l10n.elementary.io/translate/screenshot/-/ia/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/iu/,https://l10n.elementary.io/translate/screenshot/-/iu/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/ik/,https://l10n.elementary.io/translate/screenshot/-/ik/,,,0,0,0.0,0,0.0,0,0
Irish,ga,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/ga/,https://l10n.elementary.io/translate/screenshot/-/ga/,,,0,0,0.0,0,0.0,0,0
Italian,it,50,35,70.0,68.4,171,117,1075,758,70.5,5,10.0,4,8.0,,https://l10n.elementary.io/projects/screenshot/-/it/,https://l10n.elementary.io/translate/screenshot/-/it/,2022-11-30 23:10:09.706288+00:00,,3,0,0.0,0,0.0,20,0
Japanese,ja,50,50,100.0,100.0,171,171,1075,1075,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/ja/,https://l10n.elementary.io/translate/screenshot/-/ja/,2023-11-14 22:22:34.229121+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/jv/,https://l10n.elementary.io/translate/screenshot/-/jv/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/kn/,https://l10n.elementary.io/translate/screenshot/-/kn/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/kr/,https://l10n.elementary.io/translate/screenshot/-/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/ks/,https://l10n.elementary.io/translate/screenshot/-/ks/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/kk/,https://l10n.elementary.io/translate/screenshot/-/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/km/,https://l10n.elementary.io/translate/screenshot/-/km/,,,0,0,0.0,0,0.0,0,0
Kinyarwanda,rw,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/rw/,https://l10n.elementary.io/translate/screenshot/-/rw/,,,0,0,0.0,0,0.0,1,0
Komi,kv,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/kv/,https://l10n.elementary.io/translate/screenshot/-/kv/,,,0,0,0.0,0,0.0,0,0
Kongo,kg,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/kg/,https://l10n.elementary.io/translate/screenshot/-/kg/,,,0,0,0.0,0,0.0,0,0
Korean,ko,50,44,88.0,92.3,171,158,1075,1001,93.1,2,4.0,2,4.0,,https://l10n.elementary.io/projects/screenshot/-/ko/,https://l10n.elementary.io/translate/screenshot/-/ko/,2022-11-30 23:10:10.932245+00:00,,11,0,0.0,0,0.0,0,0
Kurdish,ku,50,7,14.0,5.2,171,9,1075,71,6.6,3,6.0,4,8.0,,https://l10n.elementary.io/projects/screenshot/-/ku/,https://l10n.elementary.io/translate/screenshot/-/ku/,2022-11-30 23:10:11.276346+00:00,,3,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,50,29,58.0,47.9,171,82,1075,515,47.9,2,4.0,2,4.0,,https://l10n.elementary.io/projects/screenshot/-/ckb/,https://l10n.elementary.io/translate/screenshot/-/ckb/,2022-11-30 23:10:02.131800+00:00,,3,0,0.0,0,0.0,1,0
Kwanyama,kj,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/kj/,https://l10n.elementary.io/translate/screenshot/-/kj/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/ky/,https://l10n.elementary.io/translate/screenshot/-/ky/,,,0,0,0.0,0,0.0,0,0
Lao,lo,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/lo/,https://l10n.elementary.io/translate/screenshot/-/lo/,,,0,0,0.0,0,0.0,0,0
Latin,la,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/la/,https://l10n.elementary.io/translate/screenshot/-/la/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,50,21,42.0,36.8,171,63,1075,392,36.4,11,22.0,4,8.0,,https://l10n.elementary.io/projects/screenshot/-/lv/,https://l10n.elementary.io/translate/screenshot/-/lv/,2022-11-30 23:10:12.508360+00:00,,2,0,0.0,0,0.0,2,0
Limburgish,li,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/li/,https://l10n.elementary.io/translate/screenshot/-/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/ln/,https://l10n.elementary.io/translate/screenshot/-/ln/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,50,34,68.0,67.2,171,115,1075,745,69.3,4,8.0,5,10.0,,https://l10n.elementary.io/projects/screenshot/-/lt/,https://l10n.elementary.io/translate/screenshot/-/lt/,2022-11-30 23:10:12.252220+00:00,,3,0,0.0,0,0.0,0,0
Luba-Katanga,lu,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/lu/,https://l10n.elementary.io/translate/screenshot/-/lu/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/lg/,https://l10n.elementary.io/translate/screenshot/-/lg/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/lb/,https://l10n.elementary.io/translate/screenshot/-/lb/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/mk/,https://l10n.elementary.io/translate/screenshot/-/mk/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/mg/,https://l10n.elementary.io/translate/screenshot/-/mg/,,,0,0,0.0,0,0.0,0,0
Malay,ms,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/ms/,https://l10n.elementary.io/translate/screenshot/-/ms/,,,0,0,0.0,0,0.0,13,0
Malayalam,ml,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/ml/,https://l10n.elementary.io/translate/screenshot/-/ml/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/mt/,https://l10n.elementary.io/translate/screenshot/-/mt/,,,0,0,0.0,0,0.0,1,0
Manx,gv,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/gv/,https://l10n.elementary.io/translate/screenshot/-/gv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/mi/,https://l10n.elementary.io/translate/screenshot/-/mi/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,56,55,98.2,99.4,180,179,1138,1132,99.4,3,5.3,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/mr/,https://l10n.elementary.io/translate/screenshot/-/mr/,2023-02-07 08:31:50.077781+00:00,,16,0,0.0,0,0.0,0,0
Marshallese,mh,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/mh/,https://l10n.elementary.io/translate/screenshot/-/mh/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,50,31,62.0,63.7,171,109,1075,701,65.2,3,6.0,5,10.0,,https://l10n.elementary.io/projects/screenshot/-/mo/,https://l10n.elementary.io/translate/screenshot/-/mo/,2022-11-30 23:10:13.277151+00:00,,3,0,0.0,0,0.0,0,0
Mongolian,mn,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/mn/,https://l10n.elementary.io/translate/screenshot/-/mn/,,,0,0,0.0,0,0.0,0,0
Nauru,na,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/na/,https://l10n.elementary.io/translate/screenshot/-/na/,,,0,0,0.0,0,0.0,0,0
Navaho,nv,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/nv/,https://l10n.elementary.io/translate/screenshot/-/nv/,,,0,0,0.0,0,0.0,0,0
Ndebele (Northern),nd,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/nd/,https://l10n.elementary.io/translate/screenshot/-/nd/,,,0,0,0.0,0,0.0,0,0
Ndebele (Southern),nr,50,0,0.0,0.0,171,0,1075,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/-/nr/,https://l10n.elementary.io/translate/screenshot/-/nr/,,,0,0,0.0,0,0.0,0,0