name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/aa/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ab/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ab/,,,0,0,0.0,0,0.0,0,0
Acehnese,ace,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ace/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ace/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ae/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/af/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ak/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,10,1,10.0,3.5,57,2,395,16,4.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/am/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/am/,2021-09-26 20:44:49.985567+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/an/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,10,5,50.0,61.4,57,35,395,261,66.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ar/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ar/,2021-08-27 16:50:30.326842+00:00,,5,0,0.0,0,0.0,6,0
Assamese,as,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/as/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ast/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/av/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ay/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/az/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ba/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/be/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/bg/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/bh/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/bi/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/bm/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/bn/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/bn/,,,0,0,0.0,0,0.0,10,0
Tibetan,bo,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/bo/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/br/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,10,4,40.0,57.8,57,33,395,241,61.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/bs/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/bs/,2018-11-03 13:14:01.133446+00:00,,4,0,0.0,0,0.0,1,0
Catalan,ca,10,10,100.0,100.0,57,57,395,395,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ca/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ca/,2023-06-13 10:30:24.178040+00:00,,2,0,0.0,0,0.0,0,0
Chechen,ce,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ce/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ch/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,10,5,50.0,61.4,57,35,395,261,66.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ckb/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ckb/,2022-04-04 13:11:15.226954+00:00,,5,0,0.0,0,0.0,0,0
Corsican,co,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/co/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/cr/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,5,50.0,61.4,57,35,395,261,66.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/cs/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/cs/,2023-08-29 11:01:20.287065+00:00,,1,0,0.0,0,0.0,5,0
Slavonic (Old Church),cu,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/cu/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/cv/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/cy/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,10,5,50.0,61.4,57,35,395,261,66.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/da/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/da/,2020-05-25 19:58:10.650722+00:00,,2,0,0.0,0,0.0,0,0
German,de,10,5,50.0,61.4,57,35,395,261,66.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/de/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/de/,2021-07-26 04:53:37.645357+00:00,,1,0,0.0,0,0.0,3,1
Dhivehi,dv,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/dv/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/dz/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ee/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,10,1,10.0,3.5,57,2,395,16,4.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/el/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/el/,2020-01-17 00:58:36.123469+00:00,,1,0,0.0,0,0.0,1,0
English,en,10,10,100.0,100.0,57,57,395,395,100.0,3,30.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/en/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/en/,,,0,10,100.0,0,0.0,0,0
English (Australia),en_AU,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/en_AU/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/en_CA/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,10,10,100.0,100.0,57,57,395,395,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/en_GB/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/en_GB/,2023-05-10 08:13:02.568807+00:00,,2,0,0.0,0,0.0,0,0
Esperanto,eo,10,5,50.0,61.4,57,35,395,261,66.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/eo/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/eo/,2019-11-07 18:48:04.201033+00:00,,1,0,0.0,0,0.0,3,0
Spanish,es,10,5,50.0,61.4,57,35,395,261,66.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/es/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/es/,2019-11-10 11:56:58.380338+00:00,,1,0,0.0,0,0.0,7,0
Estonian,et,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/et/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/eu/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,10,1,10.0,3.5,57,2,395,20,5.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/fa/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/fa/,2022-04-14 20:38:39.713344+00:00,,2,0,0.0,0,0.0,0,0
Fulah,ff,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ff/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,5,50.0,61.4,57,35,395,261,66.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/fi/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/fi/,2021-08-06 12:57:25.669283+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/fil/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/fil/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/fj/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/fo/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,57,57,395,395,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/fr/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/fr/,2023-05-22 08:10:46.915120+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/fr_CA/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/fy/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ga/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/gd/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,10,4,40.0,57.8,57,33,395,241,61.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/gl/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/gl/,2019-09-18 17:40:43.205325+00:00,,4,0,0.0,0,0.0,4,0
Guarani,gn,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/gn/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/gu/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/gv/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ha/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,10,10,100.0,100.0,57,57,395,395,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/he/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/he/,2023-05-09 20:10:10.789531+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/hi/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ho/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/hr/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ht/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,10,100.0,100.0,57,57,395,395,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/hu/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/hu/,2023-05-13 02:52:55.044165+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/hy/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/hz/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ia/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,57,57,395,395,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/id/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/id/,2023-05-31 13:31:00.729281+00:00,,8,0,0.0,0,0.0,0,0
Indonesian,id_ID,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/id_ID/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/id_ID/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ie/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ig/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ii/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ik/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/io/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/is/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,5,50.0,61.4,57,35,395,261,66.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/it/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/it/,2020-10-12 21:24:06.389047+00:00,,1,0,0.0,0,0.0,1,0
Inuktitut,iu,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/iu/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,10,100.0,100.0,57,57,395,395,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ja/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ja/,2023-05-09 21:18:48.829927+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/jv/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,10,7,70.0,42.1,57,24,395,165,41.7,0,0.0,2,20.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ka/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ka/,2023-03-16 04:55:04.219300+00:00,,5,0,0.0,0,0.0,0,0
Kongo,kg,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/kg/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ki/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/kj/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/kk/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/kl/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/km/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/kn/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,8,80.0,82.4,57,47,395,331,83.7,0,0.0,2,20.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ko/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ko/,2022-08-05 13:42:34.692315+00:00,,5,0,0.0,0,0.0,0,0
Kanuri,kr,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/kr/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ks/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ku/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ku/,,,0,0,0.0,0,0.0,2,0
Komi,kv,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/kv/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/kw/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ky/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/la/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/lb/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/lg/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/li/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/ln/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,10,0,0.0,0.0,57,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/lo/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,10,4,40.0,57.8,57,33,395,241,61.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist-extra/lt/,https://l10n.elementary.io/translate/desktop/capnet-assist-extra/lt/,2018-10-13 17:22:52.079357+00:00,,2,0,0.0,0,0.0,0,0