name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/ar/,https://l10n.elementary.io/translate/website/thank-you/ar/,2021-08-23 17:42:13.500994+00:00,,3,0,0.0,0,0.0,2,0
Catalan,ca,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/ca/,https://l10n.elementary.io/translate/website/thank-you/ca/,2021-02-01 09:17:37.129167+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3,0,0.0,0.0,41,0,289,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/ckb/,https://l10n.elementary.io/translate/website/thank-you/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/cs/,https://l10n.elementary.io/translate/website/thank-you/cs/,2022-01-09 13:58:07.226567+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,3,0,0.0,0.0,41,0,289,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/da/,https://l10n.elementary.io/translate/website/thank-you/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/de/,https://l10n.elementary.io/translate/website/thank-you/de/,2021-08-16 09:48:13.832812+00:00,,1,0,0.0,0,0.0,3,0
English,en,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/en/,https://l10n.elementary.io/translate/website/thank-you/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/es/,https://l10n.elementary.io/translate/website/thank-you/es/,2020-05-07 11:50:21.014945+00:00,,1,0,0.0,0,0.0,2,0
Finnish,fi,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/fi/,https://l10n.elementary.io/translate/website/thank-you/fi/,2019-01-27 08:55:43.356647+00:00,,1,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/fr/,https://l10n.elementary.io/translate/website/thank-you/fr/,2021-12-07 09:00:27.139005+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/gl/,https://l10n.elementary.io/translate/website/thank-you/gl/,2019-09-04 10:10:24.124361+00:00,,3,0,0.0,0,0.0,0,0
Hebrew,he,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/he/,https://l10n.elementary.io/translate/website/thank-you/he/,2021-01-26 17:57:28.661108+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/id/,https://l10n.elementary.io/translate/website/thank-you/id/,2022-01-06 19:58:12.699756+00:00,,2,0,0.0,0,0.0,1,0
Italian,it,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/it/,https://l10n.elementary.io/translate/website/thank-you/it/,2021-01-26 00:04:06.279126+00:00,,4,0,0.0,0,0.0,2,0
Japanese,ja,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/ja/,https://l10n.elementary.io/translate/website/thank-you/ja/,2019-01-22 12:09:02.251688+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/ko/,https://l10n.elementary.io/translate/website/thank-you/ko/,2019-05-19 14:21:04.571368+00:00,,3,0,0.0,0,0.0,0,0
Kurdish,ku,3,0,0.0,0.0,41,0,289,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/ku/,https://l10n.elementary.io/translate/website/thank-you/ku/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/lt/,https://l10n.elementary.io/translate/website/thank-you/lt/,2019-01-23 14:08:15.035218+00:00,,3,0,0.0,0,0.0,0,0
Marathi,mr,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/mr/,https://l10n.elementary.io/translate/website/thank-you/mr/,2019-01-23 16:58:28.337564+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/nb/,https://l10n.elementary.io/translate/website/thank-you/nb/,2019-01-21 20:07:35.529405+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/nl/,https://l10n.elementary.io/translate/website/thank-you/nl/,2020-01-10 13:06:53.708017+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/nn/,https://l10n.elementary.io/translate/website/thank-you/nn/,2020-07-02 14:57:43.184975+00:00,,3,0,0.0,0,0.0,0,0
Punjabi,pa,3,0,0.0,0.0,41,0,289,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/pa/,https://l10n.elementary.io/translate/website/thank-you/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/pl/,https://l10n.elementary.io/translate/website/thank-you/pl/,2021-10-23 14:46:29.812393+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/pt/,https://l10n.elementary.io/translate/website/thank-you/pt/,2021-02-06 16:07:50.403827+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/pt_BR/,https://l10n.elementary.io/translate/website/thank-you/pt_BR/,2019-01-22 00:33:18.605411+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/ru/,https://l10n.elementary.io/translate/website/thank-you/ru/,2022-10-09 08:38:59.006443+00:00,,2,0,0.0,0,0.0,3,0
Slovak,sk,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/sk/,https://l10n.elementary.io/translate/website/thank-you/sk/,2021-10-29 11:58:58.495726+00:00,,3,0,0.0,0,0.0,0,0
Serbian,sr,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/sr/,https://l10n.elementary.io/translate/website/thank-you/sr/,2020-12-18 12:03:49.536444+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/sv/,https://l10n.elementary.io/translate/website/thank-you/sv/,2021-12-04 13:02:36.705028+00:00,,5,0,0.0,0,0.0,0,0
Thai,th,3,0,0.0,0.0,41,0,289,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/th/,https://l10n.elementary.io/translate/website/thank-you/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/tr/,https://l10n.elementary.io/translate/website/thank-you/tr/,2021-04-09 09:12:23.208940+00:00,,1,0,0.0,0,0.0,1,0
Ukrainian,uk,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/uk/,https://l10n.elementary.io/translate/website/thank-you/uk/,2020-09-11 23:32:24.723037+00:00,,3,0,0.0,0,0.0,0,0
Vietnamese,vi,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/vi/,https://l10n.elementary.io/translate/website/thank-you/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,41,41,289,289,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/zh_Hans/,https://l10n.elementary.io/translate/website/thank-you/zh_Hans/,2019-01-23 13:53:21.784875+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,0,0.0,0.0,41,0,289,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/thank-you/zh_Hant/,https://l10n.elementary.io/translate/website/thank-you/zh_Hant/,,,0,0,0.0,0,0.0,0,0
