name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/aa/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ab/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ae/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/af/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ak/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/am/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/an/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,2,100.0,100.0,10,10,66,66,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ar/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ar/,2021-08-26 14:05:48.331273+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/as/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ast/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/av/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ay/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/az/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ba/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/be/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/bg/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/bg/,,,0,0,0.0,0,0.0,2,0
Bihari,bh,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/bh/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/bi/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/bm/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/bn/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/bo/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/br/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/bs/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,10,10,66,66,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ca/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ca/,2019-10-30 16:14:30.499058+00:00,,2,0,0.0,0,0.0,0,0
Valencian,ca@valencia,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ca@valencia/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ca@valencia/,,,0,0,0.0,0,0.0,1,0
Chechen,ce,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ce/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ch/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,2,100.0,100.0,10,10,66,66,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ckb/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ckb/,2022-03-30 10:37:52.993064+00:00,,2,0,0.0,0,0.0,0,0
Corsican,co,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/co/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/cr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,10,10,66,66,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/cs/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/cs/,2020-05-28 14:52:26.914983+00:00,,3,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/cu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/cv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/cy/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,10,10,66,66,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/da/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/da/,2020-05-26 16:49:34.422257+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,10,10,66,66,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/de/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/de/,2021-07-20 13:57:36.206278+00:00,,2,0,0.0,0,0.0,1,0
Dhivehi,dv,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/dv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/dz/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ee/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/el/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/el/,,,0,0,0.0,0,0.0,1,0
English,en,2,2,100.0,100.0,10,10,66,66,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/en/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/en/,,,0,2,100.0,0,0.0,0,0
English (Australia),en_AU,2,2,100.0,100.0,10,10,66,66,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/en_AU/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,2,2,100.0,100.0,10,10,66,66,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/en_CA/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2,2,100.0,100.0,10,10,66,66,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/en_GB/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,10,10,66,66,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/eo/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/eo/,2019-11-01 11:18:56.418547+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,10,10,66,66,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/es/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/es/,2019-10-31 13:21:19.275772+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/et/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/eu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/fa/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ff/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,10,10,66,66,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/fi/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/fi/,2021-07-24 13:22:06.504372+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/fil/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/fil/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/fj/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/fo/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,10,10,66,66,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/fr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/fr/,2019-11-04 20:42:50.699665+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/fr_CA/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/fy/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ga/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/gd/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,10,10,66,66,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/gl/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/gl/,2021-03-02 00:19:38.896876+00:00,,3,0,0.0,0,0.0,0,0
Guarani,gn,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/gn/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/gu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/gv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ha/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,10,10,66,66,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/he/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/he/,2020-03-25 21:55:51.303356+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/hi/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ho/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/hr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ht/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,10,10,66,66,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/hu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/hu/,2021-12-19 13:06:50.049013+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/hy/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/hz/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ia/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/id/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/id/,,,0,0,0.0,0,0.0,2,0
Occidental,ie,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ie/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ig/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ii/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ik/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/io/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/is/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,10,10,66,66,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/it/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/it/,2020-10-26 09:45:33.963187+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/iu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,10,10,66,66,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ja/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ja/,2019-10-31 22:31:04.568993+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/jv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,10,10,66,66,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ka/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ka/,2023-04-14 00:31:07.509240+00:00,,2,0,0.0,0,0.0,0,0
Kongo,kg,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/kg/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ki/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/kj/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/kk/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/kl/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/km/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/kn/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,10,10,66,66,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ko/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ko/,2022-08-08 11:06:58.768040+00:00,,2,0,0.0,0,0.0,0,0
Kanuri,kr,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/kr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ks/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ku/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/kv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/kw/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ky/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/la/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/lb/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/lg/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/li/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/ln/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/lo/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/lt/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/lt/,,,0,0,0.0,0,0.0,0,0
Luba-Katanga,lu,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/lu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/lv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/mg/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/mh/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,2,0,0.0,0.0,10,0,66,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-extra/mi/,https://l10n.elementary.io/translate/wingpanel/wingpanel-extra/mi/,,,0,0,0.0,0,0.0,0,0