name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/ab/,https://l10n.elementary.io/translate/wingpanel/-/ab/,,,0,0,0.0,0,0.0,0,0
Afar,aa,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/aa/,https://l10n.elementary.io/translate/wingpanel/-/aa/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,448,10,2.2,0.9,1555,14,10154,83,0.8,2,0.4,3,0.6,,https://l10n.elementary.io/projects/wingpanel/-/af/,https://l10n.elementary.io/translate/wingpanel/-/af/,2023-03-08 10:57:48.764361+00:00,,1,0,0.0,0,0.0,0,0
Akan,ak,448,69,15.4,13.3,1555,208,10154,1167,11.4,9,2.0,18,4.0,,https://l10n.elementary.io/projects/wingpanel/-/ak/,https://l10n.elementary.io/translate/wingpanel/-/ak/,2023-03-08 10:57:48.968378+00:00,,4,0,0.0,0,0.0,25,0
Albanian,sq,448,62,13.8,10.8,1555,168,10154,958,9.4,15,3.3,18,4.0,,https://l10n.elementary.io/projects/wingpanel/-/sq/,https://l10n.elementary.io/translate/wingpanel/-/sq/,2023-03-08 10:58:26.446728+00:00,,3,0,0.0,0,0.0,29,0
Amharic,am,448,4,0.8,0.6,1555,10,10154,55,0.5,0,0.0,3,0.6,,https://l10n.elementary.io/projects/wingpanel/-/am/,https://l10n.elementary.io/translate/wingpanel/-/am/,2021-02-25 18:34:11.664871+00:00,,1,0,0.0,0,0.0,2,0
Arabic,ar,467,333,71.3,65.4,1616,1057,10485,6879,65.6,30,6.4,18,3.8,,https://l10n.elementary.io/projects/wingpanel/-/ar/,https://l10n.elementary.io/translate/wingpanel/-/ar/,2024-04-23 17:34:48.548753+00:00,,112,0,0.0,0,0.0,6,0
Aragonese,an,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/an/,https://l10n.elementary.io/translate/wingpanel/-/an/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,448,19,4.2,2.6,1579,42,10154,243,2.3,2,0.4,6,1.3,,https://l10n.elementary.io/projects/wingpanel/-/hy/,https://l10n.elementary.io/translate/wingpanel/-/hy/,2023-03-08 10:58:05.728672+00:00,,1,0,0.0,0,0.0,1,0
Assamese,as,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/as/,https://l10n.elementary.io/translate/wingpanel/-/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/ast/,https://l10n.elementary.io/translate/wingpanel/-/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/av/,https://l10n.elementary.io/translate/wingpanel/-/av/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/ae/,https://l10n.elementary.io/translate/wingpanel/-/ae/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,448,0,0.0,0.0,1592,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/ay/,https://l10n.elementary.io/translate/wingpanel/-/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,448,63,14.0,9.3,1555,145,10154,899,8.8,27,6.0,39,8.7,,https://l10n.elementary.io/projects/wingpanel/-/az/,https://l10n.elementary.io/translate/wingpanel/-/az/,2022-11-30 20:23:41.397636+00:00,,9,0,0.0,0,0.0,12,0
Bambara,bm,448,0,0.0,0.0,1592,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/bm/,https://l10n.elementary.io/translate/wingpanel/-/bm/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/ba/,https://l10n.elementary.io/translate/wingpanel/-/ba/,,,0,0,0.0,0,0.0,0,0
Basque,eu,448,2,0.4,0.3,1555,6,10154,28,0.2,0,0.0,1,0.2,,https://l10n.elementary.io/projects/wingpanel/-/eu/,https://l10n.elementary.io/translate/wingpanel/-/eu/,,,0,0,0.0,0,0.0,4,0
Belarusian,be,448,60,13.3,9.5,1566,150,10154,1058,10.4,12,2.6,16,3.5,,https://l10n.elementary.io/projects/wingpanel/-/be/,https://l10n.elementary.io/translate/wingpanel/-/be/,2023-03-08 10:57:51.145315+00:00,,4,0,0.0,0,0.0,2,0
Bengali,bn,448,75,16.7,12.3,1555,192,10154,1206,11.8,16,3.5,24,5.3,,https://l10n.elementary.io/projects/wingpanel/-/bn/,https://l10n.elementary.io/translate/wingpanel/-/bn/,2023-03-08 10:57:52.404385+00:00,,7,0,0.0,0,0.0,2,0
Bihari,bh,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/bh/,https://l10n.elementary.io/translate/wingpanel/-/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/bi/,https://l10n.elementary.io/translate/wingpanel/-/bi/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,448,114,25.4,19.5,1555,304,10154,1948,19.1,14,3.1,37,8.2,,https://l10n.elementary.io/projects/wingpanel/-/bs/,https://l10n.elementary.io/translate/wingpanel/-/bs/,2023-11-22 06:21:43.352195+00:00,,19,0,0.0,0,0.0,0,0
Breton,br,448,0,0.0,0.0,1592,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/br/,https://l10n.elementary.io/translate/wingpanel/-/br/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,448,95,21.2,16.2,1555,253,10154,1648,16.2,32,7.1,37,8.2,,https://l10n.elementary.io/projects/wingpanel/-/bg/,https://l10n.elementary.io/translate/wingpanel/-/bg/,2023-03-08 10:57:51.516697+00:00,,7,0,0.0,0,0.0,31,0
Burmese,my,448,27,6.0,4.1,1566,65,10154,551,5.4,12,2.6,8,1.7,,https://l10n.elementary.io/projects/wingpanel/-/my/,https://l10n.elementary.io/translate/wingpanel/-/my/,2022-06-08 16:27:50.813828+00:00,,3,0,0.0,0,0.0,68,0
Catalan,ca,467,465,99.5,99.7,1616,1612,10485,10463,99.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/ca/,https://l10n.elementary.io/translate/wingpanel/-/ca/,2024-04-23 17:31:41.418789+00:00,,65,0,0.0,0,0.0,0,0
Chamorro,ch,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/ch/,https://l10n.elementary.io/translate/wingpanel/-/ch/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/ce/,https://l10n.elementary.io/translate/wingpanel/-/ce/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,448,1,0.2,0.2,1592,4,10154,21,0.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/zh/,https://l10n.elementary.io/translate/wingpanel/-/zh/,2018-10-29 01:55:55.621826+00:00,,1,0,0.0,0,0.0,25,0
Chinese (Simplified),zh_Hans,467,376,80.5,68.6,1616,1110,10485,7208,68.7,1,0.2,5,1.0,,https://l10n.elementary.io/projects/wingpanel/-/zh_Hans/,https://l10n.elementary.io/translate/wingpanel/-/zh_Hans/,2024-04-23 17:34:51.109849+00:00,,72,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,449,114,25.3,19.3,1567,303,10161,1950,19.1,22,4.8,41,9.1,,https://l10n.elementary.io/projects/wingpanel/-/zh_Hant/,https://l10n.elementary.io/translate/wingpanel/-/zh_Hant/,2023-03-08 10:58:35.423356+00:00,,15,0,0.0,0,0.0,35,0
Chuvash,cv,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/cv/,https://l10n.elementary.io/translate/wingpanel/-/cv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,448,0,0.0,0.0,1592,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/kw/,https://l10n.elementary.io/translate/wingpanel/-/kw/,,,0,0,0.0,0,0.0,0,0
Corsican,co,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/co/,https://l10n.elementary.io/translate/wingpanel/-/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/cr/,https://l10n.elementary.io/translate/wingpanel/-/cr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,448,106,23.6,18.5,1566,290,10154,1863,18.3,31,6.9,38,8.4,,https://l10n.elementary.io/projects/wingpanel/-/hr/,https://l10n.elementary.io/translate/wingpanel/-/hr/,2023-03-08 10:58:04.879880+00:00,,9,0,0.0,0,0.0,19,0
Czech,cs,467,362,77.5,72.4,1616,1170,10485,7639,72.8,21,4.4,15,3.2,,https://l10n.elementary.io/projects/wingpanel/-/cs/,https://l10n.elementary.io/translate/wingpanel/-/cs/,2024-04-23 17:34:49.610586+00:00,,82,0,0.0,0,0.0,3,0
Danish,da,449,198,44.0,38.7,1557,603,10174,3982,39.1,32,7.1,45,10.0,,https://l10n.elementary.io/projects/wingpanel/-/da/,https://l10n.elementary.io/translate/wingpanel/-/da/,2023-11-22 06:21:44.353171+00:00,,76,0,0.0,0,0.0,1,0
Dhivehi,dv,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/dv/,https://l10n.elementary.io/translate/wingpanel/-/dv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,468,391,83.5,74.0,1628,1206,10491,7746,73.8,15,3.2,4,0.8,,https://l10n.elementary.io/projects/wingpanel/-/nl/,https://l10n.elementary.io/translate/wingpanel/-/nl/,2024-04-23 17:31:44.304339+00:00,,115,0,0.0,0,0.0,24,0
Dzongkha,dz,448,0,0.0,0.0,1592,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/dz/,https://l10n.elementary.io/translate/wingpanel/-/dz/,,,0,0,0.0,0,0.0,0,0
English,en,515,515,100.0,100.0,1677,1677,10934,10934,100.0,158,30.6,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/en/,https://l10n.elementary.io/translate/wingpanel/-/en/,,,0,515,100.0,0,0.0,0,1
English (Australia),en_AU,448,112,25.0,23.1,1555,360,10154,2437,24.0,6,1.3,17,3.7,,https://l10n.elementary.io/projects/wingpanel/-/en_AU/,https://l10n.elementary.io/translate/wingpanel/-/en_AU/,2023-03-08 10:57:58.525407+00:00,,5,0,0.0,0,0.0,32,0
English (Canada),en_CA,448,167,37.2,31.7,1555,493,10154,3297,32.4,16,3.5,45,10.0,,https://l10n.elementary.io/projects/wingpanel/-/en_CA/,https://l10n.elementary.io/translate/wingpanel/-/en_CA/,2023-11-22 06:21:44.979092+00:00,,15,0,0.0,0,0.0,13,0
English (South Africa),en_ZA,2,2,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/en_ZA/,https://l10n.elementary.io/translate/wingpanel/-/en_ZA/,2018-04-01 07:32:10.756297+00:00,,2,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,467,465,99.5,99.7,1616,1612,10485,10463,99.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/en_GB/,https://l10n.elementary.io/translate/wingpanel/-/en_GB/,2024-04-23 17:23:18.968504+00:00,,117,0,0.0,0,0.0,3,0
Esperanto,eo,448,176,39.2,32.6,1555,508,10154,3339,32.8,29,6.4,42,9.3,,https://l10n.elementary.io/projects/wingpanel/-/eo/,https://l10n.elementary.io/translate/wingpanel/-/eo/,2023-11-22 06:21:45.209716+00:00,,67,0,0.0,0,0.0,0,0
Estonian,et,448,112,25.0,19.3,1555,301,10154,1934,19.0,23,5.1,40,8.9,,https://l10n.elementary.io/projects/wingpanel/-/et/,https://l10n.elementary.io/translate/wingpanel/-/et/,2023-03-08 10:57:59.643325+00:00,,13,0,0.0,0,0.0,2,0
Ewe,ee,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/ee/,https://l10n.elementary.io/translate/wingpanel/-/ee/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/fo/,https://l10n.elementary.io/translate/wingpanel/-/fo/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/fj/,https://l10n.elementary.io/translate/wingpanel/-/fj/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/fil/,https://l10n.elementary.io/translate/wingpanel/-/fil/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,469,374,79.7,67.6,1618,1094,10497,7076,67.4,24,5.1,5,1.0,,https://l10n.elementary.io/projects/wingpanel/-/fi/,https://l10n.elementary.io/translate/wingpanel/-/fi/,2024-04-23 17:31:42.248366+00:00,,67,0,0.0,0,0.0,11,0
French,fr,467,465,99.5,99.7,1616,1612,10485,10463,99.7,10,2.1,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/fr/,https://l10n.elementary.io/translate/wingpanel/-/fr/,2024-04-23 17:23:20.042369+00:00,,114,0,0.0,0,0.0,0,0
French (Canada),fr_CA,448,111,24.7,19.1,1555,298,10154,1912,18.8,21,4.6,40,8.9,,https://l10n.elementary.io/projects/wingpanel/-/fr_CA/,https://l10n.elementary.io/translate/wingpanel/-/fr_CA/,2023-03-08 10:58:02.101160+00:00,,10,0,0.0,0,0.0,9,0
Frisian,fy,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/fy/,https://l10n.elementary.io/translate/wingpanel/-/fy/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/ff/,https://l10n.elementary.io/translate/wingpanel/-/ff/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,448,0,0.0,0.0,1592,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/gd/,https://l10n.elementary.io/translate/wingpanel/-/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,448,151,33.7,27.0,1555,421,10154,2702,26.6,13,2.9,41,9.1,,https://l10n.elementary.io/projects/wingpanel/-/gl/,https://l10n.elementary.io/translate/wingpanel/-/gl/,2023-11-22 06:21:46.669817+00:00,,39,0,0.0,0,0.0,50,0
Georgian,ka,467,378,80.9,65.8,1627,1071,10485,6896,65.7,0,0.0,1,0.2,,https://l10n.elementary.io/projects/wingpanel/-/ka/,https://l10n.elementary.io/translate/wingpanel/-/ka/,2024-04-23 17:31:43.674033+00:00,,150,0,0.0,0,0.0,0,0
German,de,470,427,90.8,83.8,1621,1360,10528,8835,83.9,34,7.2,5,1.0,,https://l10n.elementary.io/projects/wingpanel/-/de/,https://l10n.elementary.io/translate/wingpanel/-/de/,2024-04-23 17:31:39.539287+00:00,,71,0,0.0,0,0.0,29,0
Gikuyu,ki,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/ki/,https://l10n.elementary.io/translate/wingpanel/-/ki/,,,0,0,0.0,0,0.0,0,0
Greek,el,448,92,20.5,14.7,1555,229,10154,1514,14.9,32,7.1,37,8.2,,https://l10n.elementary.io/projects/wingpanel/-/el/,https://l10n.elementary.io/translate/wingpanel/-/el/,2023-03-08 10:57:58.318223+00:00,,8,0,0.0,0,0.0,47,0
Greenlandic,kl,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/kl/,https://l10n.elementary.io/translate/wingpanel/-/kl/,,,0,0,0.0,0,0.0,0,0
Guarani,gn,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/gn/,https://l10n.elementary.io/translate/wingpanel/-/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/gu/,https://l10n.elementary.io/translate/wingpanel/-/gu/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/ht/,https://l10n.elementary.io/translate/wingpanel/-/ht/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/ha/,https://l10n.elementary.io/translate/wingpanel/-/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,467,467,100.0,100.0,1616,1616,10485,10485,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/he/,https://l10n.elementary.io/translate/wingpanel/-/he/,2024-04-23 17:43:42.714068+00:00,,78,0,0.0,0,0.0,0,0
Herero,hz,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/hz/,https://l10n.elementary.io/translate/wingpanel/-/hz/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,448,92,20.5,14.9,1555,233,10154,1531,15.0,16,3.5,33,7.3,,https://l10n.elementary.io/projects/wingpanel/-/hi/,https://l10n.elementary.io/translate/wingpanel/-/hi/,2023-03-08 10:58:04.424349+00:00,,12,0,0.0,0,0.0,1,0
Hiri Motu,ho,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/ho/,https://l10n.elementary.io/translate/wingpanel/-/ho/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,467,465,99.5,99.7,1616,1612,10485,10463,99.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/hu/,https://l10n.elementary.io/translate/wingpanel/-/hu/,2024-04-23 17:31:44.905410+00:00,,99,0,0.0,0,0.0,0,0
Icelandic,is,448,21,4.6,3.0,1555,48,10154,278,2.7,4,0.8,6,1.3,,https://l10n.elementary.io/projects/wingpanel/-/is/,https://l10n.elementary.io/translate/wingpanel/-/is/,2023-03-08 10:58:07.759161+00:00,,1,0,0.0,0,0.0,1,0
Ido,io,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/io/,https://l10n.elementary.io/translate/wingpanel/-/io/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,448,0,0.0,0.0,1592,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/ig/,https://l10n.elementary.io/translate/wingpanel/-/ig/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,448,168,37.5,28.0,1557,437,10154,2759,27.1,3,0.6,22,4.9,,https://l10n.elementary.io/projects/wingpanel/-/id/,https://l10n.elementary.io/translate/wingpanel/-/id/,2023-11-22 06:21:47.951460+00:00,,29,0,0.0,0,0.0,15,0
Interlingua,ia,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/ia/,https://l10n.elementary.io/translate/wingpanel/-/ia/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,448,0,0.0,0.0,1592,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/iu/,https://l10n.elementary.io/translate/wingpanel/-/iu/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/ik/,https://l10n.elementary.io/translate/wingpanel/-/ik/,,,0,0,0.0,0,0.0,0,0
Irish,ga,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/ga/,https://l10n.elementary.io/translate/wingpanel/-/ga/,,,0,0,0.0,0,0.0,0,0
Italian,it,448,211,47.0,41.0,1555,638,10154,4206,41.4,31,6.9,42,9.3,,https://l10n.elementary.io/projects/wingpanel/-/it/,https://l10n.elementary.io/translate/wingpanel/-/it/,2023-11-22 06:21:48.658831+00:00,,85,0,0.0,0,0.0,92,0
Japanese,ja,467,465,99.5,99.7,1625,1621,10485,10463,99.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/ja/,https://l10n.elementary.io/translate/wingpanel/-/ja/,2024-04-23 17:23:16.516362+00:00,,61,0,0.0,0,0.0,0,0
Javanese,jv,448,0,0.0,0.0,1592,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/jv/,https://l10n.elementary.io/translate/wingpanel/-/jv/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/kn/,https://l10n.elementary.io/translate/wingpanel/-/kn/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/kr/,https://l10n.elementary.io/translate/wingpanel/-/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/ks/,https://l10n.elementary.io/translate/wingpanel/-/ks/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/kk/,https://l10n.elementary.io/translate/wingpanel/-/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,448,0,0.0,0.0,1592,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/km/,https://l10n.elementary.io/translate/wingpanel/-/km/,,,0,0,0.0,0,0.0,0,0
Kinyarwanda,rw,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/rw/,https://l10n.elementary.io/translate/wingpanel/-/rw/,,,0,0,0.0,0,0.0,0,0
Komi,kv,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/kv/,https://l10n.elementary.io/translate/wingpanel/-/kv/,,,0,0,0.0,0,0.0,0,0
Kongo,kg,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/kg/,https://l10n.elementary.io/translate/wingpanel/-/kg/,,,0,0,0.0,0,0.0,0,0
Korean,ko,467,305,65.3,53.5,1616,865,10485,5696,54.3,5,1.0,10,2.1,,https://l10n.elementary.io/projects/wingpanel/-/ko/,https://l10n.elementary.io/translate/wingpanel/-/ko/,2024-04-23 17:34:50.138411+00:00,,98,0,0.0,0,0.0,0,0
Kurdish,ku,448,79,17.6,10.7,1555,167,10154,1172,11.5,15,3.3,35,7.8,,https://l10n.elementary.io/projects/wingpanel/-/ku/,https://l10n.elementary.io/translate/wingpanel/-/ku/,2023-11-22 06:21:50.216945+00:00,,12,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,467,258,55.2,43.1,1616,697,10485,4488,42.8,16,3.4,9,1.9,,https://l10n.elementary.io/projects/wingpanel/-/ckb/,https://l10n.elementary.io/translate/wingpanel/-/ckb/,2024-04-23 17:34:50.732198+00:00,,109,0,0.0,0,0.0,1,0
Kwanyama,kj,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/kj/,https://l10n.elementary.io/translate/wingpanel/-/kj/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,448,0,0.0,0.0,1579,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/ky/,https://l10n.elementary.io/translate/wingpanel/-/ky/,,,0,0,0.0,0,0.0,0,0
Lao,lo,448,0,0.0,0.0,1590,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/lo/,https://l10n.elementary.io/translate/wingpanel/-/lo/,,,0,0,0.0,0,0.0,0,0
Latin,la,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/la/,https://l10n.elementary.io/translate/wingpanel/-/la/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,448,45,10.0,6.7,1566,105,10154,776,7.6,9,2.0,13,2.9,,https://l10n.elementary.io/projects/wingpanel/-/lv/,https://l10n.elementary.io/translate/wingpanel/-/lv/,2023-03-08 10:58:14.003105+00:00,,3,0,0.0,0,0.0,4,0
Limburgish,li,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/li/,https://l10n.elementary.io/translate/wingpanel/-/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/ln/,https://l10n.elementary.io/translate/wingpanel/-/ln/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,448,132,29.4,22.3,1555,347,10154,2227,21.9,13,2.9,42,9.3,,https://l10n.elementary.io/projects/wingpanel/-/lt/,https://l10n.elementary.io/translate/wingpanel/-/lt/,2023-11-22 06:21:51.306923+00:00,,17,0,0.0,0,0.0,0,0
Luba-Katanga,lu,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/lu/,https://l10n.elementary.io/translate/wingpanel/-/lu/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/lg/,https://l10n.elementary.io/translate/wingpanel/-/lg/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,448,17,3.7,1.8,1555,29,10154,167,1.6,4,0.8,6,1.3,,https://l10n.elementary.io/projects/wingpanel/-/lb/,https://l10n.elementary.io/translate/wingpanel/-/lb/,2023-03-08 10:58:12.461800+00:00,,1,0,0.0,0,0.0,1,0
Macedonian,mk,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/mk/,https://l10n.elementary.io/translate/wingpanel/-/mk/,,,0,0,0.0,0,0.0,31,0
Malagasy,mg,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/mg/,https://l10n.elementary.io/translate/wingpanel/-/mg/,,,0,0,0.0,0,0.0,0,0
Malay,ms,448,67,14.9,10.9,1566,171,10154,1147,11.2,19,4.2,23,5.1,,https://l10n.elementary.io/projects/wingpanel/-/ms/,https://l10n.elementary.io/translate/wingpanel/-/ms/,2023-03-08 10:58:16.148052+00:00,,6,0,0.0,0,0.0,8,0
Malayalam,ml,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/ml/,https://l10n.elementary.io/translate/wingpanel/-/ml/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,448,0,0.0,0.0,1592,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/mt/,https://l10n.elementary.io/translate/wingpanel/-/mt/,,,0,0,0.0,0,0.0,0,0
Manx,gv,448,0,0.0,0.0,1592,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/gv/,https://l10n.elementary.io/translate/wingpanel/-/gv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/mi/,https://l10n.elementary.io/translate/wingpanel/-/mi/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,449,229,51.0,43.4,1556,676,10163,4431,43.5,33,7.3,36,8.0,,https://l10n.elementary.io/projects/wingpanel/-/mr/,https://l10n.elementary.io/translate/wingpanel/-/mr/,2023-11-22 06:21:52.124555+00:00,,43,0,0.0,0,0.0,1,0
Marshallese,mh,448,0,0.0,0.0,1555,0,10154,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/-/mh/,https://l10n.elementary.io/translate/wingpanel/-/mh/,,,0,0,0.0,0,0.0,0,0