name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/aa/,https://l10n.elementary.io/translate/switchboard/switchboard/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ab/,https://l10n.elementary.io/translate/switchboard/switchboard/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ae/,https://l10n.elementary.io/translate/switchboard/switchboard/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,12,6,50.0,21.4,42,9,271,72,26.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/af/,https://l10n.elementary.io/translate/switchboard/switchboard/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ak/,https://l10n.elementary.io/translate/switchboard/switchboard/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,12,6,50.0,21.4,42,9,271,72,26.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/am/,https://l10n.elementary.io/translate/switchboard/switchboard/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/an/,https://l10n.elementary.io/translate/switchboard/switchboard/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,12,7,58.3,54.7,42,23,271,139,51.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ar/,https://l10n.elementary.io/translate/switchboard/switchboard/ar/,2021-09-05 10:27:28.173708+00:00,,3,0,0.0,0,0.0,0,0
Assamese,as,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/as/,https://l10n.elementary.io/translate/switchboard/switchboard/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ast/,https://l10n.elementary.io/translate/switchboard/switchboard/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/av/,https://l10n.elementary.io/translate/switchboard/switchboard/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ay/,https://l10n.elementary.io/translate/switchboard/switchboard/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,12,11,91.6,83.3,42,35,271,216,79.7,1,8.3,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/az/,https://l10n.elementary.io/translate/switchboard/switchboard/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ba/,https://l10n.elementary.io/translate/switchboard/switchboard/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/be/,https://l10n.elementary.io/translate/switchboard/switchboard/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,12,10,83.3,54.7,42,23,271,152,56.0,1,8.3,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/bg/,https://l10n.elementary.io/translate/switchboard/switchboard/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/bh/,https://l10n.elementary.io/translate/switchboard/switchboard/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/bi/,https://l10n.elementary.io/translate/switchboard/switchboard/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/bm/,https://l10n.elementary.io/translate/switchboard/switchboard/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,12,7,58.3,28.5,42,12,271,90,33.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/bn/,https://l10n.elementary.io/translate/switchboard/switchboard/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/bo/,https://l10n.elementary.io/translate/switchboard/switchboard/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/br/,https://l10n.elementary.io/translate/switchboard/switchboard/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,12,11,91.6,83.3,42,35,271,216,79.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/bs/,https://l10n.elementary.io/translate/switchboard/switchboard/bs/,2018-11-04 15:00:33.502422+00:00,,5,0,0.0,0,0.0,0,0
Catalan,ca,12,12,100.0,100.0,42,42,271,271,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ca/,https://l10n.elementary.io/translate/switchboard/switchboard/ca/,2024-02-02 14:01:49.851490+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ce/,https://l10n.elementary.io/translate/switchboard/switchboard/ce/,,,0,0,0.0,0,0.0,0,0
Cebuano,ceb,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ceb/,https://l10n.elementary.io/translate/switchboard/switchboard/ceb/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ch/,https://l10n.elementary.io/translate/switchboard/switchboard/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,12,11,91.6,83.3,42,35,271,216,79.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ckb/,https://l10n.elementary.io/translate/switchboard/switchboard/ckb/,2022-10-04 13:21:35.467897+00:00,,10,0,0.0,0,0.0,0,0
Corsican,co,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/co/,https://l10n.elementary.io/translate/switchboard/switchboard/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/cr/,https://l10n.elementary.io/translate/switchboard/switchboard/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,12,11,91.6,83.3,42,35,271,216,79.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/cs/,https://l10n.elementary.io/translate/switchboard/switchboard/cs/,2020-05-28 22:02:19.162220+00:00,,2,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/cu/,https://l10n.elementary.io/translate/switchboard/switchboard/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/cv/,https://l10n.elementary.io/translate/switchboard/switchboard/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/cy/,https://l10n.elementary.io/translate/switchboard/switchboard/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,12,11,91.6,83.3,42,35,271,216,79.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/da/,https://l10n.elementary.io/translate/switchboard/switchboard/da/,,,0,0,0.0,0,0.0,0,0
German,de,12,12,100.0,100.0,42,42,271,271,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/de/,https://l10n.elementary.io/translate/switchboard/switchboard/de/,2024-02-11 23:04:09.799570+00:00,,2,0,0.0,0,0.0,0,0
Dhivehi,dv,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/dv/,https://l10n.elementary.io/translate/switchboard/switchboard/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/dz/,https://l10n.elementary.io/translate/switchboard/switchboard/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ee/,https://l10n.elementary.io/translate/switchboard/switchboard/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,12,11,91.6,83.3,42,35,271,216,79.7,1,8.3,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/el/,https://l10n.elementary.io/translate/switchboard/switchboard/el/,,,0,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,42,42,271,271,100.0,3,25.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/en/,https://l10n.elementary.io/translate/switchboard/switchboard/en/,,,0,12,100.0,0,0.0,0,0
English (Australia),en_AU,12,3,25.0,9.5,42,4,271,31,11.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/en_AU/,https://l10n.elementary.io/translate/switchboard/switchboard/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,12,11,91.6,83.3,42,35,271,216,79.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/en_CA/,https://l10n.elementary.io/translate/switchboard/switchboard/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,12,12,100.0,100.0,42,42,271,271,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/en_GB/,https://l10n.elementary.io/translate/switchboard/switchboard/en_GB/,2024-02-01 19:25:11.574207+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,12,11,91.6,83.3,42,35,271,216,79.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/eo/,https://l10n.elementary.io/translate/switchboard/switchboard/eo/,2019-07-14 09:58:01.918012+00:00,,5,0,0.0,0,0.0,0,0
Spanish,es,12,11,91.6,83.3,42,35,271,216,79.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/es/,https://l10n.elementary.io/translate/switchboard/switchboard/es/,2021-02-17 11:52:45.803683+00:00,,5,0,0.0,0,0.0,0,0
Estonian,et,12,10,83.3,54.7,42,23,271,152,56.0,1,8.3,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/et/,https://l10n.elementary.io/translate/switchboard/switchboard/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,12,6,50.0,21.4,42,9,271,72,26.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/eu/,https://l10n.elementary.io/translate/switchboard/switchboard/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,12,3,25.0,9.5,42,4,271,31,11.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/fa/,https://l10n.elementary.io/translate/switchboard/switchboard/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ff/,https://l10n.elementary.io/translate/switchboard/switchboard/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,12,11,91.6,83.3,42,35,271,216,79.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/fi/,https://l10n.elementary.io/translate/switchboard/switchboard/fi/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/fj/,https://l10n.elementary.io/translate/switchboard/switchboard/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/fo/,https://l10n.elementary.io/translate/switchboard/switchboard/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,12,12,100.0,100.0,42,42,271,271,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/fr/,https://l10n.elementary.io/translate/switchboard/switchboard/fr/,2024-02-07 08:56:55.659158+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,12,4,33.3,14.2,42,6,271,46,16.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/fr_CA/,https://l10n.elementary.io/translate/switchboard/switchboard/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/fy/,https://l10n.elementary.io/translate/switchboard/switchboard/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ga/,https://l10n.elementary.io/translate/switchboard/switchboard/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/gd/,https://l10n.elementary.io/translate/switchboard/switchboard/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,12,11,91.6,83.3,42,35,271,216,79.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/gl/,https://l10n.elementary.io/translate/switchboard/switchboard/gl/,2019-09-29 13:44:25.191698+00:00,,5,0,0.0,0,0.0,0,0
Guarani,gn,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/gn/,https://l10n.elementary.io/translate/switchboard/switchboard/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/gu/,https://l10n.elementary.io/translate/switchboard/switchboard/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/gv/,https://l10n.elementary.io/translate/switchboard/switchboard/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ha/,https://l10n.elementary.io/translate/switchboard/switchboard/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,12,12,100.0,100.0,42,42,271,271,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/he/,https://l10n.elementary.io/translate/switchboard/switchboard/he/,2024-02-01 17:50:53.302845+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,12,11,91.6,83.3,42,35,271,216,79.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/hi/,https://l10n.elementary.io/translate/switchboard/switchboard/hi/,,,0,0,0.0,0,0.0,0,0
Hiligaynon,hil,12,6,50.0,21.4,42,9,271,72,26.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/hil/,https://l10n.elementary.io/translate/switchboard/switchboard/hil/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ho/,https://l10n.elementary.io/translate/switchboard/switchboard/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,12,11,91.6,83.3,42,35,271,216,79.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/hr/,https://l10n.elementary.io/translate/switchboard/switchboard/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ht/,https://l10n.elementary.io/translate/switchboard/switchboard/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,12,12,100.0,100.0,42,42,271,271,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/hu/,https://l10n.elementary.io/translate/switchboard/switchboard/hu/,2024-02-02 00:20:52.134316+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,12,6,50.0,21.4,42,9,271,72,26.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/hy/,https://l10n.elementary.io/translate/switchboard/switchboard/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/hz/,https://l10n.elementary.io/translate/switchboard/switchboard/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ia/,https://l10n.elementary.io/translate/switchboard/switchboard/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,12,11,91.6,83.3,42,35,271,216,79.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/id/,https://l10n.elementary.io/translate/switchboard/switchboard/id/,2023-05-31 13:42:43.609466+00:00,,3,0,0.0,0,0.0,0,0
Occidental,ie,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ie/,https://l10n.elementary.io/translate/switchboard/switchboard/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ig/,https://l10n.elementary.io/translate/switchboard/switchboard/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ii/,https://l10n.elementary.io/translate/switchboard/switchboard/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ik/,https://l10n.elementary.io/translate/switchboard/switchboard/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/io/,https://l10n.elementary.io/translate/switchboard/switchboard/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/is/,https://l10n.elementary.io/translate/switchboard/switchboard/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,12,11,91.6,83.3,42,35,271,216,79.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/it/,https://l10n.elementary.io/translate/switchboard/switchboard/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/iu/,https://l10n.elementary.io/translate/switchboard/switchboard/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,12,12,100.0,100.0,42,42,271,271,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ja/,https://l10n.elementary.io/translate/switchboard/switchboard/ja/,2024-02-18 11:18:47.696464+00:00,,1,0,0.0,0,0.0,0,0
Lojban,jbo,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/jbo/,https://l10n.elementary.io/translate/switchboard/switchboard/jbo/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/jv/,https://l10n.elementary.io/translate/switchboard/switchboard/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,12,11,91.6,83.3,42,35,271,216,79.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ka/,https://l10n.elementary.io/translate/switchboard/switchboard/ka/,2024-01-23 21:45:48.683430+00:00,,5,0,0.0,0,0.0,0,0
Kongo,kg,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/kg/,https://l10n.elementary.io/translate/switchboard/switchboard/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ki/,https://l10n.elementary.io/translate/switchboard/switchboard/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/kj/,https://l10n.elementary.io/translate/switchboard/switchboard/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/kk/,https://l10n.elementary.io/translate/switchboard/switchboard/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/kl/,https://l10n.elementary.io/translate/switchboard/switchboard/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/km/,https://l10n.elementary.io/translate/switchboard/switchboard/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,12,3,25.0,9.5,42,4,271,31,11.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/kn/,https://l10n.elementary.io/translate/switchboard/switchboard/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,12,11,91.6,83.3,42,35,271,216,79.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ko/,https://l10n.elementary.io/translate/switchboard/switchboard/ko/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/kr/,https://l10n.elementary.io/translate/switchboard/switchboard/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ks/,https://l10n.elementary.io/translate/switchboard/switchboard/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,12,7,58.3,28.5,42,12,271,90,33.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ku/,https://l10n.elementary.io/translate/switchboard/switchboard/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/kv/,https://l10n.elementary.io/translate/switchboard/switchboard/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/kw/,https://l10n.elementary.io/translate/switchboard/switchboard/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ky/,https://l10n.elementary.io/translate/switchboard/switchboard/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/la/,https://l10n.elementary.io/translate/switchboard/switchboard/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,12,6,50.0,21.4,42,9,271,72,26.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/lb/,https://l10n.elementary.io/translate/switchboard/switchboard/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/lg/,https://l10n.elementary.io/translate/switchboard/switchboard/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/li/,https://l10n.elementary.io/translate/switchboard/switchboard/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/ln/,https://l10n.elementary.io/translate/switchboard/switchboard/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/lo/,https://l10n.elementary.io/translate/switchboard/switchboard/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,12,11,91.6,83.3,42,35,271,216,79.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/lt/,https://l10n.elementary.io/translate/switchboard/switchboard/lt/,,,0,0,0.0,0,0.0,0,0
Luba-Katanga,lu,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/lu/,https://l10n.elementary.io/translate/switchboard/switchboard/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,12,6,50.0,21.4,42,9,271,72,26.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/lv/,https://l10n.elementary.io/translate/switchboard/switchboard/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/mg/,https://l10n.elementary.io/translate/switchboard/switchboard/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/mh/,https://l10n.elementary.io/translate/switchboard/switchboard/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard/mi/,https://l10n.elementary.io/translate/switchboard/switchboard/mi/,,,0,0,0.0,0,0.0,0,0