name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/aa/,https://l10n.elementary.io/translate/desktop/capnet-assist/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ab/,https://l10n.elementary.io/translate/desktop/capnet-assist/ab/,,,0,0,0.0,0,0.0,0,0
Acehnese,ace,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ace/,https://l10n.elementary.io/translate/desktop/capnet-assist/ace/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ae/,https://l10n.elementary.io/translate/desktop/capnet-assist/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/af/,https://l10n.elementary.io/translate/desktop/capnet-assist/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ak/,https://l10n.elementary.io/translate/desktop/capnet-assist/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/am/,https://l10n.elementary.io/translate/desktop/capnet-assist/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/an/,https://l10n.elementary.io/translate/desktop/capnet-assist/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,9,3,33.3,23.8,42,10,244,48,19.6,4,44.4,4,44.4,,https://l10n.elementary.io/projects/desktop/capnet-assist/ar/,https://l10n.elementary.io/translate/desktop/capnet-assist/ar/,2023-10-17 15:53:53.434816+00:00,,4,0,0.0,0,0.0,2,0
Assamese,as,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/as/,https://l10n.elementary.io/translate/desktop/capnet-assist/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ast/,https://l10n.elementary.io/translate/desktop/capnet-assist/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/av/,https://l10n.elementary.io/translate/desktop/capnet-assist/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ay/,https://l10n.elementary.io/translate/desktop/capnet-assist/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/az/,https://l10n.elementary.io/translate/desktop/capnet-assist/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ba/,https://l10n.elementary.io/translate/desktop/capnet-assist/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/be/,https://l10n.elementary.io/translate/desktop/capnet-assist/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,9,1,11.1,4.7,42,2,244,6,2.4,4,44.4,4,44.4,,https://l10n.elementary.io/projects/desktop/capnet-assist/bg/,https://l10n.elementary.io/translate/desktop/capnet-assist/bg/,2023-10-17 15:53:54.216141+00:00,,4,0,0.0,0,0.0,2,0
Bihari,bh,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/bh/,https://l10n.elementary.io/translate/desktop/capnet-assist/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/bi/,https://l10n.elementary.io/translate/desktop/capnet-assist/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/bm/,https://l10n.elementary.io/translate/desktop/capnet-assist/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/bn/,https://l10n.elementary.io/translate/desktop/capnet-assist/bn/,,,0,0,0.0,0,0.0,9,0
Tibetan,bo,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/bo/,https://l10n.elementary.io/translate/desktop/capnet-assist/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/br/,https://l10n.elementary.io/translate/desktop/capnet-assist/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,9,2,22.2,7.1,42,3,244,9,3.6,4,44.4,5,55.5,,https://l10n.elementary.io/projects/desktop/capnet-assist/bs/,https://l10n.elementary.io/translate/desktop/capnet-assist/bs/,2023-10-17 15:53:54.847465+00:00,,4,0,0.0,0,0.0,1,0
Catalan,ca,9,9,100.0,100.0,42,42,244,244,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ca/,https://l10n.elementary.io/translate/desktop/capnet-assist/ca/,2023-10-18 09:40:17.922880+00:00,,6,0,0.0,0,0.0,0,0
Chechen,ce,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ce/,https://l10n.elementary.io/translate/desktop/capnet-assist/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ch/,https://l10n.elementary.io/translate/desktop/capnet-assist/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,9,3,33.3,23.8,42,10,244,48,19.6,4,44.4,4,44.4,,https://l10n.elementary.io/projects/desktop/capnet-assist/ckb/,https://l10n.elementary.io/translate/desktop/capnet-assist/ckb/,2023-10-17 15:53:55.233869+00:00,,4,0,0.0,0,0.0,0,0
Corsican,co,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/co/,https://l10n.elementary.io/translate/desktop/capnet-assist/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/cr/,https://l10n.elementary.io/translate/desktop/capnet-assist/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,3,33.3,23.8,42,10,244,48,19.6,4,44.4,4,44.4,,https://l10n.elementary.io/projects/desktop/capnet-assist/cs/,https://l10n.elementary.io/translate/desktop/capnet-assist/cs/,2023-10-17 15:53:55.499703+00:00,,4,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/cu/,https://l10n.elementary.io/translate/desktop/capnet-assist/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/cv/,https://l10n.elementary.io/translate/desktop/capnet-assist/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/cy/,https://l10n.elementary.io/translate/desktop/capnet-assist/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,9,3,33.3,23.8,42,10,244,48,19.6,4,44.4,4,44.4,,https://l10n.elementary.io/projects/desktop/capnet-assist/da/,https://l10n.elementary.io/translate/desktop/capnet-assist/da/,2023-10-17 15:53:55.915017+00:00,,4,0,0.0,0,0.0,0,0
German,de,9,9,100.0,100.0,42,42,244,244,100.0,3,33.3,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/de/,https://l10n.elementary.io/translate/desktop/capnet-assist/de/,2023-12-04 01:15:41.755256+00:00,,2,0,0.0,0,0.0,1,0
Dhivehi,dv,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/dv/,https://l10n.elementary.io/translate/desktop/capnet-assist/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/dz/,https://l10n.elementary.io/translate/desktop/capnet-assist/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ee/,https://l10n.elementary.io/translate/desktop/capnet-assist/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,9,1,11.1,4.7,42,2,244,6,2.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/el/,https://l10n.elementary.io/translate/desktop/capnet-assist/el/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,42,42,244,244,100.0,4,44.4,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/en/,https://l10n.elementary.io/translate/desktop/capnet-assist/en/,,,0,9,100.0,0,0.0,0,0
English (Australia),en_AU,9,1,11.1,4.7,42,2,244,6,2.4,4,44.4,4,44.4,,https://l10n.elementary.io/projects/desktop/capnet-assist/en_AU/,https://l10n.elementary.io/translate/desktop/capnet-assist/en_AU/,2023-10-17 15:53:56.423545+00:00,,4,0,0.0,0,0.0,2,0
English (Canada),en_CA,9,1,11.1,4.7,42,2,244,6,2.4,4,44.4,4,44.4,,https://l10n.elementary.io/projects/desktop/capnet-assist/en_CA/,https://l10n.elementary.io/translate/desktop/capnet-assist/en_CA/,2023-10-17 15:53:56.547433+00:00,,4,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,9,9,100.0,100.0,42,42,244,244,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/en_GB/,https://l10n.elementary.io/translate/desktop/capnet-assist/en_GB/,2023-10-17 18:48:31.344363+00:00,,10,0,0.0,0,0.0,0,0
Esperanto,eo,9,3,33.3,23.8,42,10,244,48,19.6,4,44.4,4,44.4,,https://l10n.elementary.io/projects/desktop/capnet-assist/eo/,https://l10n.elementary.io/translate/desktop/capnet-assist/eo/,2023-10-17 15:53:56.752293+00:00,,4,0,0.0,0,0.0,0,0
Spanish,es,9,3,33.3,23.8,42,10,244,48,19.6,4,44.4,4,44.4,,https://l10n.elementary.io/projects/desktop/capnet-assist/es/,https://l10n.elementary.io/translate/desktop/capnet-assist/es/,2023-10-17 15:53:56.849294+00:00,,4,0,0.0,0,0.0,0,0
Estonian,et,9,0,0.0,0.0,42,0,244,0,0.0,3,33.3,3,33.3,,https://l10n.elementary.io/projects/desktop/capnet-assist/et/,https://l10n.elementary.io/translate/desktop/capnet-assist/et/,2023-10-17 15:53:56.939750+00:00,,3,0,0.0,0,0.0,1,0
Basque,eu,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/eu/,https://l10n.elementary.io/translate/desktop/capnet-assist/eu/,,,0,0,0.0,0,0.0,3,0
Persian,fa,9,3,33.3,23.8,42,10,244,48,19.6,4,44.4,4,44.4,,https://l10n.elementary.io/projects/desktop/capnet-assist/fa/,https://l10n.elementary.io/translate/desktop/capnet-assist/fa/,2023-10-17 15:53:57.125160+00:00,,4,0,0.0,0,0.0,0,0
Fulah,ff,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ff/,https://l10n.elementary.io/translate/desktop/capnet-assist/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,9,9,100.0,100.0,42,42,244,244,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/fi/,https://l10n.elementary.io/translate/desktop/capnet-assist/fi/,2023-11-09 20:30:38.757647+00:00,,6,0,0.0,0,0.0,0,0
Filipino,fil,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/fil/,https://l10n.elementary.io/translate/desktop/capnet-assist/fil/,,,0,0,0.0,0,0.0,3,0
Fijian,fj,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/fj/,https://l10n.elementary.io/translate/desktop/capnet-assist/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/fo/,https://l10n.elementary.io/translate/desktop/capnet-assist/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,42,42,244,244,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/fr/,https://l10n.elementary.io/translate/desktop/capnet-assist/fr/,2023-10-23 08:15:37.272202+00:00,,8,0,0.0,0,0.0,0,0
French (Canada),fr_CA,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/fr_CA/,https://l10n.elementary.io/translate/desktop/capnet-assist/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/fy/,https://l10n.elementary.io/translate/desktop/capnet-assist/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ga/,https://l10n.elementary.io/translate/desktop/capnet-assist/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/gd/,https://l10n.elementary.io/translate/desktop/capnet-assist/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,9,2,22.2,7.1,42,3,244,9,3.6,4,44.4,5,55.5,,https://l10n.elementary.io/projects/desktop/capnet-assist/gl/,https://l10n.elementary.io/translate/desktop/capnet-assist/gl/,2023-10-17 15:53:58.102110+00:00,,4,0,0.0,0,0.0,1,0
Guarani,gn,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/gn/,https://l10n.elementary.io/translate/desktop/capnet-assist/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/gu/,https://l10n.elementary.io/translate/desktop/capnet-assist/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/gv/,https://l10n.elementary.io/translate/desktop/capnet-assist/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ha/,https://l10n.elementary.io/translate/desktop/capnet-assist/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,9,9,100.0,100.0,42,42,244,244,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/he/,https://l10n.elementary.io/translate/desktop/capnet-assist/he/,2023-10-17 20:36:15.312415+00:00,,10,0,0.0,0,0.0,0,0
Hindi,hi,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/hi/,https://l10n.elementary.io/translate/desktop/capnet-assist/hi/,,,0,0,0.0,0,0.0,3,0
Hiri Motu,ho,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ho/,https://l10n.elementary.io/translate/desktop/capnet-assist/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,9,1,11.1,4.7,42,2,244,6,2.4,4,44.4,4,44.4,,https://l10n.elementary.io/projects/desktop/capnet-assist/hr/,https://l10n.elementary.io/translate/desktop/capnet-assist/hr/,2023-10-17 15:53:58.748371+00:00,,4,0,0.0,0,0.0,1,0
Haitian,ht,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ht/,https://l10n.elementary.io/translate/desktop/capnet-assist/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,9,9,100.0,100.0,42,42,244,244,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/hu/,https://l10n.elementary.io/translate/desktop/capnet-assist/hu/,2023-12-15 23:23:04.088845+00:00,,7,0,0.0,0,0.0,0,0
Armenian,hy,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/hy/,https://l10n.elementary.io/translate/desktop/capnet-assist/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/hz/,https://l10n.elementary.io/translate/desktop/capnet-assist/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ia/,https://l10n.elementary.io/translate/desktop/capnet-assist/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,9,9,100.0,100.0,42,42,244,244,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/id/,https://l10n.elementary.io/translate/desktop/capnet-assist/id/,2024-02-22 06:35:25.679471+00:00,,10,0,0.0,0,0.0,0,0
Indonesian,id_ID,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/id_ID/,https://l10n.elementary.io/translate/desktop/capnet-assist/id_ID/,,,0,0,0.0,0,0.0,1,0
Occidental,ie,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ie/,https://l10n.elementary.io/translate/desktop/capnet-assist/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ig/,https://l10n.elementary.io/translate/desktop/capnet-assist/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ii/,https://l10n.elementary.io/translate/desktop/capnet-assist/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ik/,https://l10n.elementary.io/translate/desktop/capnet-assist/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/io/,https://l10n.elementary.io/translate/desktop/capnet-assist/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/is/,https://l10n.elementary.io/translate/desktop/capnet-assist/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,3,33.3,23.8,42,10,244,48,19.6,4,44.4,4,44.4,,https://l10n.elementary.io/projects/desktop/capnet-assist/it/,https://l10n.elementary.io/translate/desktop/capnet-assist/it/,2023-10-17 15:53:59.885270+00:00,,4,0,0.0,0,0.0,1,0
Inuktitut,iu,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/iu/,https://l10n.elementary.io/translate/desktop/capnet-assist/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,9,100.0,100.0,42,42,244,244,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ja/,https://l10n.elementary.io/translate/desktop/capnet-assist/ja/,2023-10-18 12:28:18.041171+00:00,,6,0,0.0,0,0.0,0,0
Javanese,jv,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/jv/,https://l10n.elementary.io/translate/desktop/capnet-assist/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,9,9,100.0,100.0,42,42,244,244,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ka/,https://l10n.elementary.io/translate/desktop/capnet-assist/ka/,2023-10-22 05:07:17.666152+00:00,,7,0,0.0,0,0.0,0,0
Kongo,kg,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/kg/,https://l10n.elementary.io/translate/desktop/capnet-assist/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ki/,https://l10n.elementary.io/translate/desktop/capnet-assist/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/kj/,https://l10n.elementary.io/translate/desktop/capnet-assist/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/kk/,https://l10n.elementary.io/translate/desktop/capnet-assist/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/kl/,https://l10n.elementary.io/translate/desktop/capnet-assist/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/km/,https://l10n.elementary.io/translate/desktop/capnet-assist/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/kn/,https://l10n.elementary.io/translate/desktop/capnet-assist/kn/,,,0,0,0.0,0,0.0,1,0
Korean,ko,9,3,33.3,23.8,42,10,244,48,19.6,4,44.4,4,44.4,,https://l10n.elementary.io/projects/desktop/capnet-assist/ko/,https://l10n.elementary.io/translate/desktop/capnet-assist/ko/,2023-10-17 15:54:00.900790+00:00,,4,0,0.0,0,0.0,0,0
Kanuri,kr,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/kr/,https://l10n.elementary.io/translate/desktop/capnet-assist/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ks/,https://l10n.elementary.io/translate/desktop/capnet-assist/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,9,1,11.1,4.7,42,2,244,6,2.4,1,11.1,1,11.1,,https://l10n.elementary.io/projects/desktop/capnet-assist/ku/,https://l10n.elementary.io/translate/desktop/capnet-assist/ku/,2023-10-17 15:54:01.167927+00:00,,1,0,0.0,0,0.0,0,0
Komi,kv,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/kv/,https://l10n.elementary.io/translate/desktop/capnet-assist/kv/,,,0,0,0.0,0,0.0,1,0
Cornish,kw,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/kw/,https://l10n.elementary.io/translate/desktop/capnet-assist/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ky/,https://l10n.elementary.io/translate/desktop/capnet-assist/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/la/,https://l10n.elementary.io/translate/desktop/capnet-assist/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/lb/,https://l10n.elementary.io/translate/desktop/capnet-assist/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/lg/,https://l10n.elementary.io/translate/desktop/capnet-assist/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/li/,https://l10n.elementary.io/translate/desktop/capnet-assist/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/ln/,https://l10n.elementary.io/translate/desktop/capnet-assist/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/lo/,https://l10n.elementary.io/translate/desktop/capnet-assist/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,9,2,22.2,7.1,42,3,244,9,3.6,4,44.4,5,55.5,,https://l10n.elementary.io/projects/desktop/capnet-assist/lt/,https://l10n.elementary.io/translate/desktop/capnet-assist/lt/,2023-10-17 15:54:02.212650+00:00,,4,0,0.0,0,0.0,0,0
Luba-Katanga,lu,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/lu/,https://l10n.elementary.io/translate/desktop/capnet-assist/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/lv/,https://l10n.elementary.io/translate/desktop/capnet-assist/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/mg/,https://l10n.elementary.io/translate/desktop/capnet-assist/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/mh/,https://l10n.elementary.io/translate/desktop/capnet-assist/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/mi/,https://l10n.elementary.io/translate/desktop/capnet-assist/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,9,0,0.0,0.0,42,0,244,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/capnet-assist/mk/,https://l10n.elementary.io/translate/desktop/capnet-assist/mk/,,,0,0,0.0,0,0.0,3,0