name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/aa/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ab/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ae/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/af/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ak/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/am/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/an/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,5,5,100.0,100.0,9,9,63,63,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ar/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ar/,2019-08-28 03:50:29.530356+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/as/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ast/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/av/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ay/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,5,4,80.0,77.7,9,7,63,44,69.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/az/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ba/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/be/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/bg/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/bh/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/bi/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/bm/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/bn/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/bo/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/br/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,5,4,80.0,77.7,9,7,63,44,69.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/bs/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/bs/,2018-11-04 22:39:12.393243+00:00,,4,0,0.0,0,0.0,0,0
Catalan,ca,5,5,100.0,100.0,9,9,63,63,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ca/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ca/,2019-08-28 13:12:13.395641+00:00,,1,0,0.0,0,0.0,0,0
Valencian,ca@valencia,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ca@valencia/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ce/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ch/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,5,5,100.0,100.0,9,9,63,63,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ckb/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ckb/,2022-09-20 23:55:34.737211+00:00,,5,0,0.0,0,0.0,0,0
Corsican,co,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/co/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/cr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,9,9,63,63,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/cs/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/cs/,2022-01-12 18:21:03.890035+00:00,,1,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/cu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/cv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/cy/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,5,5,100.0,100.0,9,9,63,63,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/da/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/da/,2020-05-25 10:58:18.557024+00:00,,1,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,9,9,63,63,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/de/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/de/,2021-08-23 08:04:39.447283+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/dv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/dz/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ee/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/el/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/el/,,,0,0,0.0,0,0.0,5,0
English,en,7,7,100.0,100.0,13,13,91,91,100.0,1,14.2,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/en/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/en/,,,0,7,100.0,0,0.0,0,0
English (Australia),en_AU,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/en_AU/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,5,4,80.0,77.7,9,7,63,44,69.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/en_CA/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,5,5,100.0,100.0,9,9,63,63,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/en_GB/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/en_GB/,2019-09-10 12:23:43.855139+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,5,5,100.0,100.0,9,9,63,63,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/eo/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/eo/,2019-08-29 21:09:05.795641+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,9,9,63,63,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/es/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/es/,2019-09-08 13:00:35.379873+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,5,4,80.0,77.7,9,7,63,44,69.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/et/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/eu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/fa/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ff/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,9,9,63,63,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/fi/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/fi/,2019-09-01 19:47:31.213914+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/fil/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/fil/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/fj/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/fo/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,9,9,63,63,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/fr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/fr/,2019-10-04 09:37:59.554720+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,5,4,80.0,77.7,9,7,63,44,69.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/fr_CA/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/fy/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ga/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/gd/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,5,5,100.0,100.0,9,9,63,63,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/gl/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/gl/,2019-09-06 09:25:28.205845+00:00,,1,0,0.0,0,0.0,0,0
Guarani,gn,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/gn/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/gu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/gv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ha/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,5,5,100.0,100.0,9,9,63,63,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/he/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/he/,2020-03-25 21:36:04.074466+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/hi/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ho/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/hr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/hr/,,,0,0,0.0,0,0.0,4,0
Haitian,ht,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ht/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,9,9,63,63,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/hu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/hu/,2021-08-23 11:23:31.763207+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/hy/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/hz/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ia/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,4,80.0,77.7,9,7,63,44,69.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/id/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/id/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ie/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ig/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ii/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ik/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/io/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/is/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,9,9,63,63,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/it/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/it/,2020-10-26 09:41:13.265935+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/iu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,5,100.0,100.0,9,9,63,63,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ja/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ja/,2019-08-28 00:44:10.309797+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/jv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,5,5,100.0,100.0,9,9,63,63,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ka/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ka/,2023-04-14 00:33:33.343493+00:00,,5,0,0.0,0,0.0,0,0
Kongo,kg,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/kg/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ki/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/kj/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/kk/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/kl/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/km/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/kn/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,5,100.0,100.0,9,9,63,63,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ko/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ko/,2022-08-06 09:21:10.581253+00:00,,1,0,0.0,0,0.0,0,0
Kanuri,kr,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/kr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ks/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,5,3,60.0,44.4,9,4,63,31,49.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ku/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/kv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/kw/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/ky/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,5,0,0.0,0.0,9,0,63,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-privacy/la/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-privacy/la/,,,0,0,0.0,0,0.0,0,0