name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/aa/,https://l10n.elementary.io/translate/music/extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ab/,https://l10n.elementary.io/translate/music/extra/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ae/,https://l10n.elementary.io/translate/music/extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,21,3,14.2,4.3,138,6,941,32,3.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/af/,https://l10n.elementary.io/translate/music/extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,21,3,14.2,4.3,138,6,941,32,3.4,1,4.7,1,4.7,,https://l10n.elementary.io/projects/music/extra/ak/,https://l10n.elementary.io/translate/music/extra/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,21,2,9.5,3.6,138,5,941,27,2.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/am/,https://l10n.elementary.io/translate/music/extra/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/an/,https://l10n.elementary.io/translate/music/extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,21,3,14.2,4.3,138,6,941,32,3.4,0,0.0,1,4.7,,https://l10n.elementary.io/projects/music/extra/ar/,https://l10n.elementary.io/translate/music/extra/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/as/,https://l10n.elementary.io/translate/music/extra/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ast/,https://l10n.elementary.io/translate/music/extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/av/,https://l10n.elementary.io/translate/music/extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ay/,https://l10n.elementary.io/translate/music/extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,21,3,14.2,4.3,138,6,941,32,3.4,0,0.0,1,4.7,,https://l10n.elementary.io/projects/music/extra/az/,https://l10n.elementary.io/translate/music/extra/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ba/,https://l10n.elementary.io/translate/music/extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,21,3,14.2,4.3,138,6,941,32,3.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/be/,https://l10n.elementary.io/translate/music/extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,21,3,14.2,4.3,138,6,941,32,3.4,0,0.0,2,9.5,,https://l10n.elementary.io/projects/music/extra/bg/,https://l10n.elementary.io/translate/music/extra/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/bh/,https://l10n.elementary.io/translate/music/extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/bi/,https://l10n.elementary.io/translate/music/extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/bm/,https://l10n.elementary.io/translate/music/extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/bn/,https://l10n.elementary.io/translate/music/extra/bn/,,,0,0,0.0,0,0.0,1,0
Tibetan,bo,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/bo/,https://l10n.elementary.io/translate/music/extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/br/,https://l10n.elementary.io/translate/music/extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,21,3,14.2,4.3,138,6,941,32,3.4,0,0.0,2,9.5,,https://l10n.elementary.io/projects/music/extra/bs/,https://l10n.elementary.io/translate/music/extra/bs/,2018-11-09 06:48:43.648462+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,21,21,100.0,100.0,138,138,941,941,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ca/,https://l10n.elementary.io/translate/music/extra/ca/,2023-04-09 12:42:43.869069+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ce/,https://l10n.elementary.io/translate/music/extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ch/,https://l10n.elementary.io/translate/music/extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,21,3,14.2,4.3,138,6,941,32,3.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ckb/,https://l10n.elementary.io/translate/music/extra/ckb/,2022-10-06 18:45:08.784526+00:00,,1,0,0.0,0,0.0,2,0
Corsican,co,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/co/,https://l10n.elementary.io/translate/music/extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/cr/,https://l10n.elementary.io/translate/music/extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,21,6,28.5,10.1,138,14,941,91,9.6,4,19.0,3,14.2,,https://l10n.elementary.io/projects/music/extra/cs/,https://l10n.elementary.io/translate/music/extra/cs/,2022-01-10 13:08:49.454599+00:00,,4,0,0.0,0,0.0,1,0
Slavonic (Old Church),cu,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/cu/,https://l10n.elementary.io/translate/music/extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/cv/,https://l10n.elementary.io/translate/music/extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/cy/,https://l10n.elementary.io/translate/music/extra/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,21,3,14.2,4.3,138,6,941,32,3.4,0,0.0,2,9.5,,https://l10n.elementary.io/projects/music/extra/da/,https://l10n.elementary.io/translate/music/extra/da/,,,0,0,0.0,0,0.0,1,0
German,de,21,12,57.1,28.2,138,39,941,246,26.1,0,0.0,1,4.7,,https://l10n.elementary.io/projects/music/extra/de/,https://l10n.elementary.io/translate/music/extra/de/,2023-02-16 17:13:33.172715+00:00,,1,0,0.0,0,0.0,11,0
Dhivehi,dv,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/dv/,https://l10n.elementary.io/translate/music/extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/dz/,https://l10n.elementary.io/translate/music/extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ee/,https://l10n.elementary.io/translate/music/extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,21,3,14.2,4.3,138,6,941,32,3.4,0,0.0,1,4.7,,https://l10n.elementary.io/projects/music/extra/el/,https://l10n.elementary.io/translate/music/extra/el/,,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,138,138,941,941,100.0,11,52.3,0,0.0,,https://l10n.elementary.io/projects/music/extra/en/,https://l10n.elementary.io/translate/music/extra/en/,,,0,21,100.0,0,0.0,0,0
English (Australia),en_AU,21,3,14.2,4.3,138,6,941,32,3.4,0,0.0,1,4.7,,https://l10n.elementary.io/projects/music/extra/en_AU/,https://l10n.elementary.io/translate/music/extra/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,21,3,14.2,4.3,138,6,941,32,3.4,0,0.0,1,4.7,,https://l10n.elementary.io/projects/music/extra/en_CA/,https://l10n.elementary.io/translate/music/extra/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,21,21,100.0,100.0,138,138,941,941,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/en_GB/,https://l10n.elementary.io/translate/music/extra/en_GB/,2023-04-04 20:25:10.816548+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,21,5,23.8,7.2,138,10,941,68,7.2,0,0.0,2,9.5,,https://l10n.elementary.io/projects/music/extra/eo/,https://l10n.elementary.io/translate/music/extra/eo/,2021-07-14 17:09:25.572437+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,21,10,47.6,22.4,138,31,941,198,21.0,2,9.5,1,4.7,,https://l10n.elementary.io/projects/music/extra/es/,https://l10n.elementary.io/translate/music/extra/es/,2021-07-18 17:33:59.318522+00:00,,1,0,0.0,0,0.0,4,0
Estonian,et,21,3,14.2,4.3,138,6,941,32,3.4,0,0.0,1,4.7,,https://l10n.elementary.io/projects/music/extra/et/,https://l10n.elementary.io/translate/music/extra/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,21,3,14.2,4.3,138,6,941,32,3.4,0,0.0,1,4.7,,https://l10n.elementary.io/projects/music/extra/eu/,https://l10n.elementary.io/translate/music/extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,21,3,14.2,4.3,138,6,941,32,3.4,0,0.0,1,4.7,,https://l10n.elementary.io/projects/music/extra/fa/,https://l10n.elementary.io/translate/music/extra/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ff/,https://l10n.elementary.io/translate/music/extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,21,4,19.0,5.7,138,8,941,52,5.5,0,0.0,2,9.5,,https://l10n.elementary.io/projects/music/extra/fi/,https://l10n.elementary.io/translate/music/extra/fi/,2021-07-21 15:16:11.667119+00:00,,1,0,0.0,0,0.0,0,0
Fijian,fj,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/fj/,https://l10n.elementary.io/translate/music/extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/fo/,https://l10n.elementary.io/translate/music/extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,21,21,100.0,100.0,138,138,941,941,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/fr/,https://l10n.elementary.io/translate/music/extra/fr/,2023-04-24 08:52:31.086120+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,21,3,14.2,4.3,138,6,941,32,3.4,0,0.0,1,4.7,,https://l10n.elementary.io/projects/music/extra/fr_CA/,https://l10n.elementary.io/translate/music/extra/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/fy/,https://l10n.elementary.io/translate/music/extra/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ga/,https://l10n.elementary.io/translate/music/extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/gd/,https://l10n.elementary.io/translate/music/extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,21,3,14.2,4.3,138,6,941,32,3.4,1,4.7,1,4.7,,https://l10n.elementary.io/projects/music/extra/gl/,https://l10n.elementary.io/translate/music/extra/gl/,2019-09-28 08:26:03.201926+00:00,,1,0,0.0,0,0.0,3,0
Guarani,gn,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/gn/,https://l10n.elementary.io/translate/music/extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/gu/,https://l10n.elementary.io/translate/music/extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/gv/,https://l10n.elementary.io/translate/music/extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ha/,https://l10n.elementary.io/translate/music/extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,21,21,100.0,100.0,138,138,941,941,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/he/,https://l10n.elementary.io/translate/music/extra/he/,2023-04-04 17:46:53.737316+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,21,1,4.7,0.7,138,1,941,5,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/hi/,https://l10n.elementary.io/translate/music/extra/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ho/,https://l10n.elementary.io/translate/music/extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,21,3,14.2,4.3,138,6,941,32,3.4,0,0.0,2,9.5,,https://l10n.elementary.io/projects/music/extra/hr/,https://l10n.elementary.io/translate/music/extra/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ht/,https://l10n.elementary.io/translate/music/extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,21,21,100.0,100.0,138,138,941,941,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/hu/,https://l10n.elementary.io/translate/music/extra/hu/,2023-07-28 20:29:28.115527+00:00,,12,0,0.0,0,0.0,0,0
Armenian,hy,21,3,14.2,4.3,138,6,941,32,3.4,0,0.0,1,4.7,,https://l10n.elementary.io/projects/music/extra/hy/,https://l10n.elementary.io/translate/music/extra/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/hz/,https://l10n.elementary.io/translate/music/extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,21,2,9.5,2.1,138,3,941,17,1.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ia/,https://l10n.elementary.io/translate/music/extra/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,21,21,100.0,100.0,138,138,941,941,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/id/,https://l10n.elementary.io/translate/music/extra/id/,2023-05-26 16:09:06.480400+00:00,,19,0,0.0,0,0.0,0,0
Occidental,ie,21,3,14.2,4.3,138,6,941,32,3.4,0,0.0,2,9.5,,https://l10n.elementary.io/projects/music/extra/ie/,https://l10n.elementary.io/translate/music/extra/ie/,2018-08-29 11:14:42.367594+00:00,,3,0,0.0,0,0.0,0,0
Igbo,ig,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ig/,https://l10n.elementary.io/translate/music/extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ii/,https://l10n.elementary.io/translate/music/extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ik/,https://l10n.elementary.io/translate/music/extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/io/,https://l10n.elementary.io/translate/music/extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/is/,https://l10n.elementary.io/translate/music/extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,21,6,28.5,10.1,138,14,941,91,9.6,0,0.0,3,14.2,,https://l10n.elementary.io/projects/music/extra/it/,https://l10n.elementary.io/translate/music/extra/it/,2021-07-16 19:07:32.310166+00:00,,1,0,0.0,0,0.0,5,0
Inuktitut,iu,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/iu/,https://l10n.elementary.io/translate/music/extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,21,21,100.0,100.0,138,138,941,941,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ja/,https://l10n.elementary.io/translate/music/extra/ja/,2024-05-09 14:13:49.699183+00:00,,0,0,0.0,0,0.0,0,0
Javanese,jv,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/jv/,https://l10n.elementary.io/translate/music/extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,21,21,100.0,100.0,138,138,941,941,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ka/,https://l10n.elementary.io/translate/music/extra/ka/,2023-04-11 08:05:10.114952+00:00,,1,0,0.0,0,0.0,0,0
Kongo,kg,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/kg/,https://l10n.elementary.io/translate/music/extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ki/,https://l10n.elementary.io/translate/music/extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/kj/,https://l10n.elementary.io/translate/music/extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/kk/,https://l10n.elementary.io/translate/music/extra/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/kl/,https://l10n.elementary.io/translate/music/extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/km/,https://l10n.elementary.io/translate/music/extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/kn/,https://l10n.elementary.io/translate/music/extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,21,14,66.6,50.0,138,69,941,469,49.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ko/,https://l10n.elementary.io/translate/music/extra/ko/,2022-08-06 09:27:51.369315+00:00,,1,0,0.0,0,0.0,0,0
Kanuri,kr,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/kr/,https://l10n.elementary.io/translate/music/extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ks/,https://l10n.elementary.io/translate/music/extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,21,3,14.2,4.3,138,6,941,32,3.4,0,0.0,1,4.7,,https://l10n.elementary.io/projects/music/extra/ku/,https://l10n.elementary.io/translate/music/extra/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/kv/,https://l10n.elementary.io/translate/music/extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/kw/,https://l10n.elementary.io/translate/music/extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ky/,https://l10n.elementary.io/translate/music/extra/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/la/,https://l10n.elementary.io/translate/music/extra/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,21,3,14.2,4.3,138,6,941,32,3.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/lb/,https://l10n.elementary.io/translate/music/extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,21,3,14.2,4.3,138,6,941,32,3.4,0,0.0,1,4.7,,https://l10n.elementary.io/projects/music/extra/lg/,https://l10n.elementary.io/translate/music/extra/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/li/,https://l10n.elementary.io/translate/music/extra/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ln/,https://l10n.elementary.io/translate/music/extra/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/lo/,https://l10n.elementary.io/translate/music/extra/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,21,4,19.0,5.7,138,8,941,52,5.5,0,0.0,2,9.5,,https://l10n.elementary.io/projects/music/extra/lt/,https://l10n.elementary.io/translate/music/extra/lt/,2019-08-28 14:51:30.238095+00:00,,1,0,0.0,0,0.0,0,0
Luba-Katanga,lu,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/lu/,https://l10n.elementary.io/translate/music/extra/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,21,3,14.2,4.3,138,6,941,32,3.4,0,0.0,1,4.7,,https://l10n.elementary.io/projects/music/extra/lv/,https://l10n.elementary.io/translate/music/extra/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/mg/,https://l10n.elementary.io/translate/music/extra/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/mh/,https://l10n.elementary.io/translate/music/extra/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/mi/,https://l10n.elementary.io/translate/music/extra/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/mk/,https://l10n.elementary.io/translate/music/extra/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ml/,https://l10n.elementary.io/translate/music/extra/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/mn/,https://l10n.elementary.io/translate/music/extra/mn/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,21,3,14.2,4.3,138,6,941,32,3.4,0,0.0,1,4.7,,https://l10n.elementary.io/projects/music/extra/mo/,https://l10n.elementary.io/translate/music/extra/mo/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,21,14,66.6,50.0,138,69,941,469,49.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/mr/,https://l10n.elementary.io/translate/music/extra/mr/,2022-05-29 16:09:57.600076+00:00,,8,0,0.0,0,0.0,0,0
Malay,ms,21,3,14.2,4.3,138,6,941,32,3.4,0,0.0,1,4.7,,https://l10n.elementary.io/projects/music/extra/ms/,https://l10n.elementary.io/translate/music/extra/ms/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/mt/,https://l10n.elementary.io/translate/music/extra/mt/,,,0,0,0.0,0,0.0,3,0
Burmese,my,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/my/,https://l10n.elementary.io/translate/music/extra/my/,,,0,0,0.0,0,0.0,0,0
Nauru,na,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/na/,https://l10n.elementary.io/translate/music/extra/na/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,21,17,80.9,84.0,138,116,941,773,82.1,1,4.7,4,19.0,,https://l10n.elementary.io/projects/music/extra/nb/,https://l10n.elementary.io/translate/music/extra/nb/,2023-06-15 09:34:34.972629+00:00,,4,0,0.0,0,0.0,1,0
Ndebele (Northern),nd,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/nd/,https://l10n.elementary.io/translate/music/extra/nd/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ne/,https://l10n.elementary.io/translate/music/extra/ne/,,,0,0,0.0,0,0.0,0,0
Ndonga,ng,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/ng/,https://l10n.elementary.io/translate/music/extra/ng/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,21,6,28.5,10.1,138,14,941,91,9.6,4,19.0,3,14.2,,https://l10n.elementary.io/projects/music/extra/nl/,https://l10n.elementary.io/translate/music/extra/nl/,2021-11-14 00:35:17.226318+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,21,4,19.0,5.7,138,8,941,52,5.5,0,0.0,3,14.2,,https://l10n.elementary.io/projects/music/extra/nn/,https://l10n.elementary.io/translate/music/extra/nn/,2021-07-14 17:09:50.136512+00:00,,1,0,0.0,0,0.0,0,0
Norwegian (old code),no,21,0,0.0,0.0,138,0,941,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/extra/no/,https://l10n.elementary.io/translate/music/extra/no/,,,0,0,0.0,0,0.0,0,0