name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,35,2,5.7,12.8,132,17,848,99,11.6,0,0.0,1,2.8,,https://l10n.elementary.io/projects/camera/-/af/,https://l10n.elementary.io/translate/camera/-/af/,,,0,0,0.0,0,0.0,2,0
Akan,ak,35,2,5.7,12.8,132,17,848,99,11.6,0,0.0,1,2.8,,https://l10n.elementary.io/projects/camera/-/ak/,https://l10n.elementary.io/translate/camera/-/ak/,,,0,0,0.0,0,0.0,13,0
Albanian,sq,35,2,5.7,12.8,132,17,848,99,11.6,0,0.0,1,2.8,,https://l10n.elementary.io/projects/camera/-/sq/,https://l10n.elementary.io/translate/camera/-/sq/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,35,23,65.7,54.5,132,72,848,452,53.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/ar/,https://l10n.elementary.io/translate/camera/-/ar/,2021-08-28 07:35:11.432046+00:00,,4,0,0.0,0,0.0,13,0
Armenian,hy,35,0,0.0,0.0,132,0,848,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/hy/,https://l10n.elementary.io/translate/camera/-/hy/,,,0,0,0.0,0,0.0,13,0
Azerbaijani,az,35,4,11.4,14.3,132,19,848,111,13.0,0,0.0,1,2.8,,https://l10n.elementary.io/projects/camera/-/az/,https://l10n.elementary.io/translate/camera/-/az/,2019-05-07 22:36:52.009970+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,35,0,0.0,0.0,132,0,848,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/eu/,https://l10n.elementary.io/translate/camera/-/eu/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,35,0,0.0,0.0,134,0,848,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/be/,https://l10n.elementary.io/translate/camera/-/be/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,35,2,5.7,12.8,132,17,848,99,11.6,0,0.0,1,2.8,,https://l10n.elementary.io/projects/camera/-/bn/,https://l10n.elementary.io/translate/camera/-/bn/,,,0,0,0.0,0,0.0,6,0
Bosnian,bs,35,12,34.2,37.8,132,50,848,304,35.8,1,2.8,2,5.7,,https://l10n.elementary.io/projects/camera/-/bs/,https://l10n.elementary.io/translate/camera/-/bs/,2021-04-07 18:51:01.045065+00:00,,8,0,0.0,0,0.0,0,0
Bulgarian,bg,35,6,17.1,19.6,132,26,848,149,17.5,0,0.0,1,2.8,,https://l10n.elementary.io/projects/camera/-/bg/,https://l10n.elementary.io/translate/camera/-/bg/,2019-05-07 22:36:23.589073+00:00,,4,0,0.0,0,0.0,1,0
Burmese,my,35,8,22.8,21.9,132,29,848,171,20.1,2,5.7,1,2.8,,https://l10n.elementary.io/projects/camera/-/my/,https://l10n.elementary.io/translate/camera/-/my/,2019-05-07 22:29:39.742862+00:00,,8,0,0.0,0,0.0,3,0
Catalan,ca,35,35,100.0,100.0,132,132,848,848,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/ca/,https://l10n.elementary.io/translate/camera/-/ca/,2023-05-10 15:25:00.645671+00:00,,4,0,0.0,0,0.0,0,0
Chinese,zh,35,8,22.8,21.9,132,29,848,171,20.1,0,0.0,1,2.8,,https://l10n.elementary.io/projects/camera/-/zh/,https://l10n.elementary.io/translate/camera/-/zh/,2019-05-07 22:30:42.412169+00:00,,8,0,0.0,0,0.0,15,0
Chinese (Simplified),zh_Hans,35,33,94.2,93.1,132,123,848,780,91.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/zh_Hans/,https://l10n.elementary.io/translate/camera/-/zh_Hans/,2023-06-11 13:22:40.320083+00:00,,12,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,35,15,42.8,44.6,132,59,848,364,42.9,0,0.0,1,2.8,,https://l10n.elementary.io/projects/camera/-/zh_Hant/,https://l10n.elementary.io/translate/camera/-/zh_Hant/,2021-04-07 18:51:05.876703+00:00,,3,0,0.0,0,0.0,7,0
Chuvash,cv,35,0,0.0,0.0,132,0,848,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/cv/,https://l10n.elementary.io/translate/camera/-/cv/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,35,10,28.5,35.6,132,47,848,282,33.2,0,0.0,1,2.8,,https://l10n.elementary.io/projects/camera/-/hr/,https://l10n.elementary.io/translate/camera/-/hr/,2019-09-06 17:29:40.890585+00:00,,7,0,0.0,0,0.0,15,0
Czech,cs,35,31,88.5,84.0,132,111,848,719,84.7,0,0.0,1,2.8,,https://l10n.elementary.io/projects/camera/-/cs/,https://l10n.elementary.io/translate/camera/-/cs/,2023-05-09 18:25:32.576468+00:00,,8,0,0.0,0,0.0,3,0
Danish,da,35,13,37.1,39.3,132,52,848,324,38.2,0,0.0,2,5.7,,https://l10n.elementary.io/projects/camera/-/da/,https://l10n.elementary.io/translate/camera/-/da/,2021-04-07 18:51:01.414050+00:00,,2,0,0.0,0,0.0,8,0
Dutch,nl,35,34,97.1,96.2,132,127,848,816,96.2,0,0.0,1,2.8,,https://l10n.elementary.io/projects/camera/-/nl/,https://l10n.elementary.io/translate/camera/-/nl/,2023-05-09 18:25:37.800626+00:00,,8,0,0.0,0,0.0,5,0
English,en,70,70,100.0,100.0,174,174,1152,1152,100.0,5,7.1,0,0.0,,https://l10n.elementary.io/projects/camera/-/en/,https://l10n.elementary.io/translate/camera/-/en/,,,0,70,100.0,0,0.0,0,0
English (Australia),en_AU,35,7,20.0,29.5,132,39,848,238,28.0,0,0.0,2,5.7,,https://l10n.elementary.io/projects/camera/-/en_AU/,https://l10n.elementary.io/translate/camera/-/en_AU/,2021-04-07 18:51:01.689445+00:00,,1,0,0.0,0,0.0,1,0
English (Canada),en_CA,35,11,31.4,34.0,132,45,848,277,32.6,0,0.0,3,8.5,,https://l10n.elementary.io/projects/camera/-/en_CA/,https://l10n.elementary.io/translate/camera/-/en_CA/,2021-04-07 18:51:01.753493+00:00,,1,0,0.0,0,0.0,1,0
English (United Kingdom),en_GB,35,35,100.0,100.0,132,132,848,848,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/en_GB/,https://l10n.elementary.io/translate/camera/-/en_GB/,2023-05-10 08:11:20.776986+00:00,,4,0,0.0,0,0.0,0,0
Esperanto,eo,35,13,37.1,39.3,132,52,848,324,38.2,0,0.0,2,5.7,,https://l10n.elementary.io/projects/camera/-/eo/,https://l10n.elementary.io/translate/camera/-/eo/,2021-04-07 18:51:01.881079+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,35,2,5.7,12.8,132,17,848,99,11.6,0,0.0,1,2.8,,https://l10n.elementary.io/projects/camera/-/et/,https://l10n.elementary.io/translate/camera/-/et/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,35,23,65.7,54.5,132,72,848,452,53.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/fi/,https://l10n.elementary.io/translate/camera/-/fi/,2021-07-21 15:18:31.992033+00:00,,5,0,0.0,0,0.0,10,0
French,fr,35,35,100.0,100.0,132,132,848,848,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/fr/,https://l10n.elementary.io/translate/camera/-/fr/,2023-05-22 07:56:52.409085+00:00,,4,0,0.0,0,0.0,0,0
French (Canada),fr_CA,35,0,0.0,0.0,132,0,848,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/fr_CA/,https://l10n.elementary.io/translate/camera/-/fr_CA/,,,0,0,0.0,0,0.0,0,0
Galician,gl,35,13,37.1,39.3,132,52,848,324,38.2,0,0.0,2,5.7,,https://l10n.elementary.io/projects/camera/-/gl/,https://l10n.elementary.io/translate/camera/-/gl/,2021-04-07 18:51:02.421724+00:00,,9,0,0.0,0,0.0,4,0
Georgian,ka,35,35,100.0,100.0,132,132,848,848,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/ka/,https://l10n.elementary.io/translate/camera/-/ka/,2023-05-13 04:38:52.315663+00:00,,18,0,0.0,0,0.0,0,0
German,de,35,26,74.2,60.6,132,80,848,504,59.4,0,0.0,1,2.8,,https://l10n.elementary.io/projects/camera/-/de/,https://l10n.elementary.io/translate/camera/-/de/,2023-05-09 18:25:32.938936+00:00,,4,0,0.0,0,0.0,12,0
Greek,el,35,8,22.8,21.9,132,29,848,171,20.1,0,0.0,1,2.8,,https://l10n.elementary.io/projects/camera/-/el/,https://l10n.elementary.io/translate/camera/-/el/,2019-05-07 22:28:08.988313+00:00,,9,0,0.0,0,0.0,14,0
Hebrew,he,35,35,100.0,100.0,132,132,848,848,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/he/,https://l10n.elementary.io/translate/camera/-/he/,2023-05-10 10:43:03.987614+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,35,12,34.2,37.8,132,50,848,304,35.8,1,2.8,2,5.7,,https://l10n.elementary.io/projects/camera/-/hi/,https://l10n.elementary.io/translate/camera/-/hi/,2021-04-07 18:51:02.560068+00:00,,2,0,0.0,0,0.0,6,0
Hungarian,hu,35,35,100.0,100.0,132,132,848,848,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/hu/,https://l10n.elementary.io/translate/camera/-/hu/,2023-05-13 02:53:21.049937+00:00,,14,0,0.0,0,0.0,0,0
Icelandic,is,35,0,0.0,0.0,132,0,848,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/is/,https://l10n.elementary.io/translate/camera/-/is/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,35,35,100.0,100.0,132,132,848,848,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/id/,https://l10n.elementary.io/translate/camera/-/id/,2023-05-26 16:01:26.269392+00:00,,24,0,0.0,0,0.0,5,0
Irish,ga,35,0,0.0,0.0,134,0,848,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/ga/,https://l10n.elementary.io/translate/camera/-/ga/,,,0,0,0.0,0,0.0,0,0
Italian,it,35,18,51.4,46.9,132,62,848,390,45.9,0,0.0,1,2.8,,https://l10n.elementary.io/projects/camera/-/it/,https://l10n.elementary.io/translate/camera/-/it/,2021-04-07 18:51:02.946672+00:00,,6,0,0.0,0,0.0,16,0
Japanese,ja,35,35,100.0,100.0,134,134,848,848,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/ja/,https://l10n.elementary.io/translate/camera/-/ja/,2024-05-07 04:13:46.397396+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,35,0,0.0,0.0,134,0,848,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/jv/,https://l10n.elementary.io/translate/camera/-/jv/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,35,0,0.0,0.0,132,0,848,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/kn/,https://l10n.elementary.io/translate/camera/-/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,35,34,97.1,96.2,132,127,848,816,96.2,0,0.0,1,2.8,,https://l10n.elementary.io/projects/camera/-/ko/,https://l10n.elementary.io/translate/camera/-/ko/,2023-05-09 18:25:36.086023+00:00,,8,0,0.0,0,0.0,0,0
Kurdish,ku,35,5,14.2,13.6,132,18,848,105,12.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/ku/,https://l10n.elementary.io/translate/camera/-/ku/,2019-05-07 22:38:41.747555+00:00,,6,0,0.0,0,0.0,2,0
Kurdish (Central),ckb,35,34,97.1,96.2,132,127,848,816,96.2,0,0.0,1,2.8,,https://l10n.elementary.io/projects/camera/-/ckb/,https://l10n.elementary.io/translate/camera/-/ckb/,2023-05-09 18:25:32.472713+00:00,,18,0,0.0,0,0.0,0,0
Latvian,lv,35,0,0.0,0.0,134,0,848,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/lv/,https://l10n.elementary.io/translate/camera/-/lv/,,,0,0,0.0,0,0.0,15,0
Lithuanian,lt,35,12,34.2,37.8,132,50,848,304,35.8,1,2.8,2,5.7,,https://l10n.elementary.io/projects/camera/-/lt/,https://l10n.elementary.io/translate/camera/-/lt/,2021-04-07 18:51:03.456595+00:00,,2,0,0.0,0,0.0,0,0
Luganda,lg,35,2,5.7,12.8,132,17,848,99,11.6,0,0.0,1,2.8,,https://l10n.elementary.io/projects/camera/-/lg/,https://l10n.elementary.io/translate/camera/-/lg/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,35,0,0.0,0.0,132,0,848,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/lb/,https://l10n.elementary.io/translate/camera/-/lb/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,35,0,0.0,0.0,132,0,848,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/mk/,https://l10n.elementary.io/translate/camera/-/mk/,,,0,0,0.0,0,0.0,18,0
Malagasy,mg,35,0,0.0,0.0,132,0,848,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/mg/,https://l10n.elementary.io/translate/camera/-/mg/,,,0,0,0.0,0,0.0,0,0
Malay,ms,35,8,22.8,26.5,132,35,848,196,23.1,0,0.0,2,5.7,,https://l10n.elementary.io/projects/camera/-/ms/,https://l10n.elementary.io/translate/camera/-/ms/,2019-09-06 17:28:37.129547+00:00,,2,0,0.0,0,0.0,1,0
Marathi,mr,35,34,97.1,96.2,132,127,848,816,96.2,0,0.0,1,2.8,,https://l10n.elementary.io/projects/camera/-/mr/,https://l10n.elementary.io/translate/camera/-/mr/,2023-05-09 18:25:37.315828+00:00,,5,0,0.0,0,0.0,0,0
Moldovan,mo,35,6,17.1,17.4,132,23,848,138,16.2,1,2.8,2,5.7,,https://l10n.elementary.io/projects/camera/-/mo/,https://l10n.elementary.io/translate/camera/-/mo/,,,0,0,0.0,0,0.0,1,0
Mongolian,mn,35,0,0.0,0.0,132,0,848,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/mn/,https://l10n.elementary.io/translate/camera/-/mn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,35,34,97.1,96.2,132,127,848,816,96.2,1,2.8,1,2.8,,https://l10n.elementary.io/projects/camera/-/nb/,https://l10n.elementary.io/translate/camera/-/nb/,2023-05-09 18:25:37.686944+00:00,,2,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,35,22,62.8,53.0,132,70,848,436,51.4,1,2.8,1,2.8,,https://l10n.elementary.io/projects/camera/-/nn/,https://l10n.elementary.io/translate/camera/-/nn/,2023-02-06 09:13:41.016577+00:00,,8,0,0.0,0,0.0,0,0
Persian,fa,35,1,2.8,0.7,132,1,848,6,0.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/fa/,https://l10n.elementary.io/translate/camera/-/fa/,2019-09-06 17:27:18.179192+00:00,,1,0,0.0,0,0.0,22,0
Polish,pl,35,35,100.0,100.0,132,132,848,848,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/pl/,https://l10n.elementary.io/translate/camera/-/pl/,2023-05-10 15:04:46.474054+00:00,,10,0,0.0,0,0.0,4,0
Portuguese,pt,35,35,100.0,100.0,132,132,848,848,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/pt/,https://l10n.elementary.io/translate/camera/-/pt/,2023-06-05 09:27:52.066400+00:00,,4,0,0.0,0,0.0,6,0
Portuguese (Brazil),pt_BR,35,35,100.0,100.0,132,132,848,848,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/pt_BR/,https://l10n.elementary.io/translate/camera/-/pt_BR/,2023-07-07 13:14:02.356278+00:00,,13,0,0.0,0,0.0,9,0
Punjabi,pa,35,17,48.5,35.6,132,47,848,283,33.3,1,2.8,0,0.0,,https://l10n.elementary.io/projects/camera/-/pa/,https://l10n.elementary.io/translate/camera/-/pa/,2021-08-03 12:12:43.051234+00:00,,17,0,0.0,0,0.0,0,0
Romanian,ro,35,2,5.7,12.8,132,17,848,99,11.6,0,0.0,1,2.8,,https://l10n.elementary.io/projects/camera/-/ro/,https://l10n.elementary.io/translate/camera/-/ro/,,,0,0,0.0,0,0.0,11,0
Russian,ru,35,35,100.0,100.0,132,132,848,848,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/ru/,https://l10n.elementary.io/translate/camera/-/ru/,2024-02-02 08:27:36.665062+00:00,,2,0,0.0,0,0.0,9,0
Sami (Southern),sma,35,0,0.0,0.0,134,0,848,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/sma/,https://l10n.elementary.io/translate/camera/-/sma/,,,0,0,0.0,0,0.0,0,0
Sanskrit,sa,35,0,0.0,0.0,134,0,848,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/sa/,https://l10n.elementary.io/translate/camera/-/sa/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,35,19,54.2,47.7,132,63,848,396,46.6,0,0.0,1,2.8,,https://l10n.elementary.io/projects/camera/-/sr/,https://l10n.elementary.io/translate/camera/-/sr/,2021-04-07 18:51:04.877279+00:00,,12,0,0.0,0,0.0,1,0
Silesian,szl,35,13,37.1,39.3,132,52,848,324,38.2,0,0.0,2,5.7,,https://l10n.elementary.io/projects/camera/-/szl/,https://l10n.elementary.io/translate/camera/-/szl/,2021-04-07 18:51:05.005759+00:00,,8,0,0.0,0,0.0,0,0
Sinhala,si,35,3,8.5,3.7,132,5,848,33,3.8,0,0.0,6,17.1,,https://l10n.elementary.io/projects/camera/-/si/,https://l10n.elementary.io/translate/camera/-/si/,2021-07-11 07:05:31.034562+00:00,,5,0,0.0,0,0.0,0,0
Slovak,sk,35,35,100.0,100.0,132,132,848,848,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/sk/,https://l10n.elementary.io/translate/camera/-/sk/,2023-10-26 10:46:20.954092+00:00,,18,0,0.0,0,0.0,0,0
Slovenian,sl,35,13,37.1,39.3,132,52,848,324,38.2,0,0.0,2,5.7,,https://l10n.elementary.io/projects/camera/-/sl/,https://l10n.elementary.io/translate/camera/-/sl/,2021-04-07 18:51:04.667310+00:00,,6,0,0.0,0,0.0,0,0
Spanish,es,35,23,65.7,54.5,132,72,848,452,53.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/es/,https://l10n.elementary.io/translate/camera/-/es/,2021-05-15 19:16:09.474971+00:00,,4,0,0.0,0,0.0,15,0
Swedish,sv,35,12,34.2,37.8,132,50,848,304,35.8,0,0.0,2,5.7,,https://l10n.elementary.io/projects/camera/-/sv/,https://l10n.elementary.io/translate/camera/-/sv/,2021-04-07 18:51:04.940917+00:00,,2,0,0.0,0,0.0,10,0
Tagalog,tl,35,12,34.2,37.8,132,50,848,304,35.8,2,5.7,2,5.7,,https://l10n.elementary.io/projects/camera/-/tl/,https://l10n.elementary.io/translate/camera/-/tl/,2021-04-07 18:51:05.228012+00:00,,10,0,0.0,0,0.0,4,0
Tamil,ta,35,0,0.0,0.0,132,0,848,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/ta/,https://l10n.elementary.io/translate/camera/-/ta/,,,0,0,0.0,0,0.0,15,0
Telugu,te,35,0,0.0,0.0,132,0,848,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/te/,https://l10n.elementary.io/translate/camera/-/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,35,7,20.0,21.6,134,29,848,168,19.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/th/,https://l10n.elementary.io/translate/camera/-/th/,2024-02-29 19:09:08.858671+00:00,,7,0,0.0,0,0.0,4,0
Turkish,tr,36,28,77.7,67.6,133,90,851,555,65.2,0,0.0,1,2.7,,https://l10n.elementary.io/projects/camera/-/tr/,https://l10n.elementary.io/translate/camera/-/tr/,2023-05-09 18:25:43.958233+00:00,,5,0,0.0,0,0.0,8,0
Ukrainian,uk,69,69,100.0,100.0,173,173,1149,1149,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/uk/,https://l10n.elementary.io/translate/camera/-/uk/,2023-05-09 18:58:24.329370+00:00,,6,0,0.0,0,0.0,0,0
Urdu,ur,35,2,5.7,12.8,132,17,848,99,11.6,1,2.8,1,2.8,,https://l10n.elementary.io/projects/camera/-/ur/,https://l10n.elementary.io/translate/camera/-/ur/,,,0,0,0.0,0,0.0,16,0
Uyghur,ug,35,0,0.0,0.0,132,0,848,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/ug/,https://l10n.elementary.io/translate/camera/-/ug/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,35,12,34.2,26.5,132,35,848,212,25.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/-/uz/,https://l10n.elementary.io/translate/camera/-/uz/,2021-03-21 16:47:44.430443+00:00,,16,0,0.0,0,0.0,0,0
Vietnamese,vi,35,4,11.4,14.3,132,19,848,111,13.0,0,0.0,1,2.8,,https://l10n.elementary.io/projects/camera/-/vi/,https://l10n.elementary.io/translate/camera/-/vi/,2019-05-07 22:37:13.984868+00:00,,2,0,0.0,0,0.0,1,0
