name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/aa/,https://l10n.elementary.io/translate/switchboard/plug-wacom/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ab/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ae/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,26,1,3.8,1.4,70,1,456,7,1.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/af/,https://l10n.elementary.io/translate/switchboard/plug-wacom/af/,2019-09-04 18:33:41.218237+00:00,,1,0,0.0,0,0.0,0,0
Akan,ak,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ak/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,26,1,3.8,1.4,70,1,456,7,1.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/am/,https://l10n.elementary.io/translate/switchboard/plug-wacom/am/,2019-09-04 18:33:21.972190+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/an/,https://l10n.elementary.io/translate/switchboard/plug-wacom/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,26,1,3.8,4.2,70,3,456,18,3.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ar/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ar/,2023-02-16 17:06:45.853102+00:00,,1,0,0.0,0,0.0,7,0
Assamese,as,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/as/,https://l10n.elementary.io/translate/switchboard/plug-wacom/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ast/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/av/,https://l10n.elementary.io/translate/switchboard/plug-wacom/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ay/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/az/,https://l10n.elementary.io/translate/switchboard/plug-wacom/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ba/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/be/,https://l10n.elementary.io/translate/switchboard/plug-wacom/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/bg/,https://l10n.elementary.io/translate/switchboard/plug-wacom/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/bh/,https://l10n.elementary.io/translate/switchboard/plug-wacom/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/bi/,https://l10n.elementary.io/translate/switchboard/plug-wacom/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/bm/,https://l10n.elementary.io/translate/switchboard/plug-wacom/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/bn/,https://l10n.elementary.io/translate/switchboard/plug-wacom/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/bo/,https://l10n.elementary.io/translate/switchboard/plug-wacom/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/br/,https://l10n.elementary.io/translate/switchboard/plug-wacom/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,26,1,3.8,1.4,70,1,456,4,0.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/bs/,https://l10n.elementary.io/translate/switchboard/plug-wacom/bs/,2019-09-04 18:36:59.992961+00:00,,1,0,0.0,0,0.0,0,0
btk (generated),btk,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/btk/,https://l10n.elementary.io/translate/switchboard/plug-wacom/btk/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,26,26,100.0,100.0,70,70,456,456,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ca/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ca/,2019-09-11 18:57:26.487434+00:00,,12,0,0.0,0,0.0,0,0
Chechen,ce,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ce/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ch/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,26,24,92.3,91.4,70,64,456,417,91.4,2,7.6,2,7.6,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ckb/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ckb/,2022-09-28 23:34:44.415873+00:00,,13,0,0.0,0,0.0,0,0
Corsican,co,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/co/,https://l10n.elementary.io/translate/switchboard/plug-wacom/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/cr/,https://l10n.elementary.io/translate/switchboard/plug-wacom/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,26,26,100.0,100.0,70,70,456,456,100.0,2,7.6,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/cs/,https://l10n.elementary.io/translate/switchboard/plug-wacom/cs/,2020-05-07 14:30:03.671636+00:00,,12,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/cu/,https://l10n.elementary.io/translate/switchboard/plug-wacom/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/cv/,https://l10n.elementary.io/translate/switchboard/plug-wacom/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/cy/,https://l10n.elementary.io/translate/switchboard/plug-wacom/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,26,26,100.0,100.0,70,70,456,456,100.0,2,7.6,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/da/,https://l10n.elementary.io/translate/switchboard/plug-wacom/da/,2020-05-26 12:29:20.826962+00:00,,13,0,0.0,0,0.0,0,0
German,de,26,26,100.0,100.0,70,70,456,456,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/de/,https://l10n.elementary.io/translate/switchboard/plug-wacom/de/,2021-08-23 22:39:13.667338+00:00,,2,0,0.0,0,0.0,0,0
Dhivehi,dv,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/dv/,https://l10n.elementary.io/translate/switchboard/plug-wacom/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/dz/,https://l10n.elementary.io/translate/switchboard/plug-wacom/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ee/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,26,1,3.8,1.4,70,1,456,7,1.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/el/,https://l10n.elementary.io/translate/switchboard/plug-wacom/el/,2019-09-04 18:42:41.636302+00:00,,1,0,0.0,0,0.0,0,0
English,en,36,36,100.0,100.0,100,100,642,642,100.0,2,5.5,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/en/,https://l10n.elementary.io/translate/switchboard/plug-wacom/en/,,,0,36,100.0,0,0.0,0,0
English (Australia),en_AU,26,2,7.6,5.7,70,4,456,27,5.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/en_AU/,https://l10n.elementary.io/translate/switchboard/plug-wacom/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,26,2,7.6,5.7,70,4,456,27,5.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/en_CA/,https://l10n.elementary.io/translate/switchboard/plug-wacom/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,26,26,100.0,100.0,70,70,456,456,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/en_GB/,https://l10n.elementary.io/translate/switchboard/plug-wacom/en_GB/,2019-09-10 12:18:40.179366+00:00,,12,0,0.0,0,0.0,0,0
Esperanto,eo,26,26,100.0,100.0,70,70,456,456,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/eo/,https://l10n.elementary.io/translate/switchboard/plug-wacom/eo/,2019-09-04 19:04:30.596974+00:00,,15,0,0.0,0,0.0,0,0
Spanish,es,26,26,100.0,100.0,70,70,456,456,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/es/,https://l10n.elementary.io/translate/switchboard/plug-wacom/es/,2019-09-17 12:29:14.049305+00:00,,14,0,0.0,0,0.0,0,0
Estonian,et,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/et/,https://l10n.elementary.io/translate/switchboard/plug-wacom/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/eu/,https://l10n.elementary.io/translate/switchboard/plug-wacom/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/fa/,https://l10n.elementary.io/translate/switchboard/plug-wacom/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ff/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,26,26,100.0,100.0,70,70,456,456,100.0,1,3.8,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/fi/,https://l10n.elementary.io/translate/switchboard/plug-wacom/fi/,2021-06-27 07:41:26.177292+00:00,,2,0,0.0,0,0.0,0,0
Fijian,fj,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/fj/,https://l10n.elementary.io/translate/switchboard/plug-wacom/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/fo/,https://l10n.elementary.io/translate/switchboard/plug-wacom/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,26,26,100.0,100.0,70,70,456,456,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/fr/,https://l10n.elementary.io/translate/switchboard/plug-wacom/fr/,2019-10-04 11:15:38.003878+00:00,,18,0,0.0,0,0.0,0,0
French (Canada),fr_CA,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/fr_CA/,https://l10n.elementary.io/translate/switchboard/plug-wacom/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/fy/,https://l10n.elementary.io/translate/switchboard/plug-wacom/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ga/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/gd/,https://l10n.elementary.io/translate/switchboard/plug-wacom/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,26,3,11.5,7.1,70,5,456,29,6.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/gl/,https://l10n.elementary.io/translate/switchboard/plug-wacom/gl/,2019-09-11 13:46:13.368015+00:00,,2,0,0.0,0,0.0,11,0
Guarani,gn,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/gn/,https://l10n.elementary.io/translate/switchboard/plug-wacom/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/gu/,https://l10n.elementary.io/translate/switchboard/plug-wacom/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/gv/,https://l10n.elementary.io/translate/switchboard/plug-wacom/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ha/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,26,26,100.0,100.0,70,70,456,456,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/he/,https://l10n.elementary.io/translate/switchboard/plug-wacom/he/,2020-03-25 22:35:37.125232+00:00,,12,0,0.0,0,0.0,0,0
Hindi,hi,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/hi/,https://l10n.elementary.io/translate/switchboard/plug-wacom/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ho/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,26,1,3.8,1.4,70,1,456,7,1.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/hr/,https://l10n.elementary.io/translate/switchboard/plug-wacom/hr/,2020-04-10 14:13:09.399987+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ht/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,26,26,100.0,100.0,70,70,456,456,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/hu/,https://l10n.elementary.io/translate/switchboard/plug-wacom/hu/,2024-03-17 23:10:34.599020+00:00,,7,0,0.0,0,0.0,0,0
Armenian,hy,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/hy/,https://l10n.elementary.io/translate/switchboard/plug-wacom/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/hz/,https://l10n.elementary.io/translate/switchboard/plug-wacom/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ia/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,26,2,7.6,2.8,70,2,456,10,2.1,1,3.8,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/id/,https://l10n.elementary.io/translate/switchboard/plug-wacom/id/,2019-09-04 18:30:09.800453+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ie/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ig/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ii/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ik/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/io/,https://l10n.elementary.io/translate/switchboard/plug-wacom/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/is/,https://l10n.elementary.io/translate/switchboard/plug-wacom/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,26,26,100.0,100.0,70,70,456,456,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/it/,https://l10n.elementary.io/translate/switchboard/plug-wacom/it/,2020-10-23 13:15:05.734324+00:00,,12,0,0.0,0,0.0,1,0
Inuktitut,iu,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/iu/,https://l10n.elementary.io/translate/switchboard/plug-wacom/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,26,26,100.0,100.0,70,70,456,456,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ja/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ja/,2024-02-18 11:24:36.211465+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/jv/,https://l10n.elementary.io/translate/switchboard/plug-wacom/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,26,26,100.0,100.0,70,70,456,456,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ka/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ka/,2023-04-14 00:06:38.179450+00:00,,12,0,0.0,0,0.0,0,0
Kongo,kg,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/kg/,https://l10n.elementary.io/translate/switchboard/plug-wacom/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ki/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/kj/,https://l10n.elementary.io/translate/switchboard/plug-wacom/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/kk/,https://l10n.elementary.io/translate/switchboard/plug-wacom/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/kl/,https://l10n.elementary.io/translate/switchboard/plug-wacom/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/km/,https://l10n.elementary.io/translate/switchboard/plug-wacom/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/kn/,https://l10n.elementary.io/translate/switchboard/plug-wacom/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,26,26,100.0,100.0,70,70,456,456,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ko/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ko/,2022-08-06 22:32:41.299555+00:00,,12,0,0.0,0,0.0,0,0
Kanuri,kr,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/kr/,https://l10n.elementary.io/translate/switchboard/plug-wacom/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ks/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,26,1,3.8,1.4,70,1,456,7,1.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ku/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ku/,2019-09-04 18:42:27.396384+00:00,,1,0,0.0,0,0.0,0,0
Komi,kv,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/kv/,https://l10n.elementary.io/translate/switchboard/plug-wacom/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/kw/,https://l10n.elementary.io/translate/switchboard/plug-wacom/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ky/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/la/,https://l10n.elementary.io/translate/switchboard/plug-wacom/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/lb/,https://l10n.elementary.io/translate/switchboard/plug-wacom/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/lg/,https://l10n.elementary.io/translate/switchboard/plug-wacom/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/li/,https://l10n.elementary.io/translate/switchboard/plug-wacom/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ln/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/lo/,https://l10n.elementary.io/translate/switchboard/plug-wacom/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,26,26,100.0,100.0,70,70,456,456,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/lt/,https://l10n.elementary.io/translate/switchboard/plug-wacom/lt/,2019-09-04 09:41:43.659144+00:00,,14,0,0.0,0,0.0,0,0
Luba-Katanga,lu,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/lu/,https://l10n.elementary.io/translate/switchboard/plug-wacom/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,26,1,3.8,1.4,70,1,456,7,1.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/lv/,https://l10n.elementary.io/translate/switchboard/plug-wacom/lv/,2019-09-04 18:42:20.531636+00:00,,1,0,0.0,0,0.0,0,0
Malagasy,mg,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/mg/,https://l10n.elementary.io/translate/switchboard/plug-wacom/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/mh/,https://l10n.elementary.io/translate/switchboard/plug-wacom/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/mi/,https://l10n.elementary.io/translate/switchboard/plug-wacom/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/mk/,https://l10n.elementary.io/translate/switchboard/plug-wacom/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,26,0,0.0,0.0,70,0,456,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wacom/ml/,https://l10n.elementary.io/translate/switchboard/plug-wacom/ml/,,,0,0,0.0,0,0.0,0,0