name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/aa/,https://l10n.elementary.io/translate/videos/extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ab/,https://l10n.elementary.io/translate/videos/extra/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ae/,https://l10n.elementary.io/translate/videos/extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,22,0,0.0,0.0,112,0,703,0,0.0,1,4.5,0,0.0,,https://l10n.elementary.io/projects/videos/extra/af/,https://l10n.elementary.io/translate/videos/extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,22,0,0.0,0.0,112,0,703,0,0.0,1,4.5,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ak/,https://l10n.elementary.io/translate/videos/extra/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,22,0,0.0,0.0,112,0,703,0,0.0,1,4.5,0,0.0,,https://l10n.elementary.io/projects/videos/extra/am/,https://l10n.elementary.io/translate/videos/extra/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/an/,https://l10n.elementary.io/translate/videos/extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,22,10,45.4,22.3,112,25,703,175,24.8,0,0.0,1,4.5,,https://l10n.elementary.io/projects/videos/extra/ar/,https://l10n.elementary.io/translate/videos/extra/ar/,2021-08-31 05:22:01.326066+00:00,,2,0,0.0,0,0.0,1,0
Assamese,as,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/as/,https://l10n.elementary.io/translate/videos/extra/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ast/,https://l10n.elementary.io/translate/videos/extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/av/,https://l10n.elementary.io/translate/videos/extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ay/,https://l10n.elementary.io/translate/videos/extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/az/,https://l10n.elementary.io/translate/videos/extra/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ba/,https://l10n.elementary.io/translate/videos/extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/be/,https://l10n.elementary.io/translate/videos/extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,22,6,27.2,39.2,112,44,703,268,38.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/bg/,https://l10n.elementary.io/translate/videos/extra/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/bh/,https://l10n.elementary.io/translate/videos/extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/bi/,https://l10n.elementary.io/translate/videos/extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/bm/,https://l10n.elementary.io/translate/videos/extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/bn/,https://l10n.elementary.io/translate/videos/extra/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/bo/,https://l10n.elementary.io/translate/videos/extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/br/,https://l10n.elementary.io/translate/videos/extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,22,8,36.3,47.3,112,53,703,321,45.6,0,0.0,1,4.5,,https://l10n.elementary.io/projects/videos/extra/bs/,https://l10n.elementary.io/translate/videos/extra/bs/,2018-11-04 18:33:43.353930+00:00,,8,0,0.0,0,0.0,0,0
Catalan,ca,22,22,100.0,100.0,112,112,703,703,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ca/,https://l10n.elementary.io/translate/videos/extra/ca/,2023-08-15 11:52:59.755883+00:00,,3,0,0.0,0,0.0,0,0
Chechen,ce,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ce/,https://l10n.elementary.io/translate/videos/extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ch/,https://l10n.elementary.io/translate/videos/extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,22,1,4.5,0.8,112,1,703,6,0.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ckb/,https://l10n.elementary.io/translate/videos/extra/ckb/,2022-10-06 18:56:42.764867+00:00,,1,0,0.0,0,0.0,0,0
Corsican,co,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/co/,https://l10n.elementary.io/translate/videos/extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/cr/,https://l10n.elementary.io/translate/videos/extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,22,13,59.0,55.3,112,62,703,396,56.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/cs/,https://l10n.elementary.io/translate/videos/extra/cs/,2020-05-29 08:43:56.067281+00:00,,1,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/cu/,https://l10n.elementary.io/translate/videos/extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/cv/,https://l10n.elementary.io/translate/videos/extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/cy/,https://l10n.elementary.io/translate/videos/extra/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,22,9,40.9,49.1,112,55,703,340,48.3,0,0.0,1,4.5,,https://l10n.elementary.io/projects/videos/extra/da/,https://l10n.elementary.io/translate/videos/extra/da/,,,0,0,0.0,0,0.0,0,0
German,de,22,13,59.0,55.3,112,62,703,396,56.3,1,4.5,0,0.0,,https://l10n.elementary.io/projects/videos/extra/de/,https://l10n.elementary.io/translate/videos/extra/de/,2021-07-20 06:19:20.230915+00:00,,6,0,0.0,0,0.0,3,0
Dhivehi,dv,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/dv/,https://l10n.elementary.io/translate/videos/extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/dz/,https://l10n.elementary.io/translate/videos/extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ee/,https://l10n.elementary.io/translate/videos/extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,22,4,18.1,8.0,112,9,703,64,9.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/el/,https://l10n.elementary.io/translate/videos/extra/el/,,,0,0,0.0,0,0.0,0,0
English,en,22,22,100.0,100.0,112,112,703,703,100.0,5,22.7,0,0.0,,https://l10n.elementary.io/projects/videos/extra/en/,https://l10n.elementary.io/translate/videos/extra/en/,,,0,22,100.0,0,0.0,0,0
English (Australia),en_AU,22,8,36.3,47.3,112,53,703,321,45.6,0,0.0,1,4.5,,https://l10n.elementary.io/projects/videos/extra/en_AU/,https://l10n.elementary.io/translate/videos/extra/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,22,8,36.3,47.3,112,53,703,321,45.6,0,0.0,1,4.5,,https://l10n.elementary.io/projects/videos/extra/en_CA/,https://l10n.elementary.io/translate/videos/extra/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,22,22,100.0,100.0,112,112,703,703,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/en_GB/,https://l10n.elementary.io/translate/videos/extra/en_GB/,2023-08-13 09:12:11.537338+00:00,,3,0,0.0,0,0.0,0,0
Esperanto,eo,22,9,40.9,49.1,112,55,703,340,48.3,0,0.0,1,4.5,,https://l10n.elementary.io/projects/videos/extra/eo/,https://l10n.elementary.io/translate/videos/extra/eo/,2019-08-29 21:09:37.687982+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,22,13,59.0,55.3,112,62,703,396,56.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/es/,https://l10n.elementary.io/translate/videos/extra/es/,2020-04-30 03:35:18.401392+00:00,,7,0,0.0,0,0.0,0,0
Estonian,et,22,8,36.3,47.3,112,53,703,321,45.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/et/,https://l10n.elementary.io/translate/videos/extra/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,22,0,0.0,0.0,112,0,703,0,0.0,1,4.5,0,0.0,,https://l10n.elementary.io/projects/videos/extra/eu/,https://l10n.elementary.io/translate/videos/extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/fa/,https://l10n.elementary.io/translate/videos/extra/fa/,2024-05-03 17:16:31.051943+00:00,,0,0,0.0,0,0.0,2,0
Fulah,ff,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ff/,https://l10n.elementary.io/translate/videos/extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,22,12,54.5,53.5,112,60,703,380,54.0,0,0.0,1,4.5,,https://l10n.elementary.io/projects/videos/extra/fi/,https://l10n.elementary.io/translate/videos/extra/fi/,2021-07-25 12:21:33.529200+00:00,,2,0,0.0,0,0.0,0,0
Fijian,fj,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/fj/,https://l10n.elementary.io/translate/videos/extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/fo/,https://l10n.elementary.io/translate/videos/extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,22,22,100.0,100.0,112,112,703,703,100.0,1,4.5,0,0.0,,https://l10n.elementary.io/projects/videos/extra/fr/,https://l10n.elementary.io/translate/videos/extra/fr/,2023-08-17 08:23:30.408592+00:00,,3,0,0.0,0,0.0,0,0
French (Canada),fr_CA,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/fr_CA/,https://l10n.elementary.io/translate/videos/extra/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/fy/,https://l10n.elementary.io/translate/videos/extra/fy/,,,0,0,0.0,0,0.0,1,0
Irish,ga,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ga/,https://l10n.elementary.io/translate/videos/extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/gd/,https://l10n.elementary.io/translate/videos/extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,22,1,4.5,0.8,112,1,703,6,0.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/gl/,https://l10n.elementary.io/translate/videos/extra/gl/,2019-10-15 15:09:04.279887+00:00,,1,0,0.0,0,0.0,11,0
Guarani,gn,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/gn/,https://l10n.elementary.io/translate/videos/extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/gu/,https://l10n.elementary.io/translate/videos/extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/gv/,https://l10n.elementary.io/translate/videos/extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ha/,https://l10n.elementary.io/translate/videos/extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,22,22,100.0,100.0,112,112,703,703,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/he/,https://l10n.elementary.io/translate/videos/extra/he/,2023-08-10 19:30:16.324541+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,22,8,36.3,47.3,112,53,703,321,45.6,0,0.0,1,4.5,,https://l10n.elementary.io/projects/videos/extra/hi/,https://l10n.elementary.io/translate/videos/extra/hi/,2018-12-23 06:02:51.919087+00:00,,8,0,0.0,0,0.0,0,0
Hiri Motu,ho,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ho/,https://l10n.elementary.io/translate/videos/extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,22,9,40.9,49.1,112,55,703,340,48.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/hr/,https://l10n.elementary.io/translate/videos/extra/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ht/,https://l10n.elementary.io/translate/videos/extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,22,22,100.0,100.0,112,112,703,703,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/hu/,https://l10n.elementary.io/translate/videos/extra/hu/,2023-08-15 13:55:20.549420+00:00,,3,0,0.0,0,0.0,0,0
Armenian,hy,22,0,0.0,0.0,112,0,703,0,0.0,1,4.5,0,0.0,,https://l10n.elementary.io/projects/videos/extra/hy/,https://l10n.elementary.io/translate/videos/extra/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/hz/,https://l10n.elementary.io/translate/videos/extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ia/,https://l10n.elementary.io/translate/videos/extra/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,22,19,86.3,81.2,112,91,703,573,81.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/id/,https://l10n.elementary.io/translate/videos/extra/id/,2023-05-26 17:35:07.328152+00:00,,17,0,0.0,0,0.0,0,0
Occidental,ie,22,8,36.3,47.3,112,53,703,321,45.6,0,0.0,1,4.5,,https://l10n.elementary.io/projects/videos/extra/ie/,https://l10n.elementary.io/translate/videos/extra/ie/,2018-08-30 18:13:00.594204+00:00,,8,0,0.0,0,0.0,0,0
Igbo,ig,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ig/,https://l10n.elementary.io/translate/videos/extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ii/,https://l10n.elementary.io/translate/videos/extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ik/,https://l10n.elementary.io/translate/videos/extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/io/,https://l10n.elementary.io/translate/videos/extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/is/,https://l10n.elementary.io/translate/videos/extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,22,9,40.9,49.1,112,55,703,340,48.3,0,0.0,1,4.5,,https://l10n.elementary.io/projects/videos/extra/it/,https://l10n.elementary.io/translate/videos/extra/it/,,,0,0,0.0,0,0.0,2,0
Inuktitut,iu,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/iu/,https://l10n.elementary.io/translate/videos/extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,22,22,100.0,100.0,112,112,703,703,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ja/,https://l10n.elementary.io/translate/videos/extra/ja/,2024-05-09 14:13:44.136259+00:00,,0,0,0.0,0,0.0,0,0
Javanese,jv,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/jv/,https://l10n.elementary.io/translate/videos/extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,22,22,100.0,100.0,112,112,703,703,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ka/,https://l10n.elementary.io/translate/videos/extra/ka/,2023-08-12 04:32:35.131618+00:00,,4,0,0.0,0,0.0,0,0
Kongo,kg,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/kg/,https://l10n.elementary.io/translate/videos/extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ki/,https://l10n.elementary.io/translate/videos/extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/kj/,https://l10n.elementary.io/translate/videos/extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/kk/,https://l10n.elementary.io/translate/videos/extra/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/kl/,https://l10n.elementary.io/translate/videos/extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/km/,https://l10n.elementary.io/translate/videos/extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/kn/,https://l10n.elementary.io/translate/videos/extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,22,9,40.9,49.1,112,55,703,340,48.3,0,0.0,1,4.5,,https://l10n.elementary.io/projects/videos/extra/ko/,https://l10n.elementary.io/translate/videos/extra/ko/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/kr/,https://l10n.elementary.io/translate/videos/extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ks/,https://l10n.elementary.io/translate/videos/extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,22,3,13.6,4.4,112,5,703,37,5.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ku/,https://l10n.elementary.io/translate/videos/extra/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/kv/,https://l10n.elementary.io/translate/videos/extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/kw/,https://l10n.elementary.io/translate/videos/extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ky/,https://l10n.elementary.io/translate/videos/extra/ky/,,,0,0,0.0,0,0.0,1,0
Latin,la,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/la/,https://l10n.elementary.io/translate/videos/extra/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,22,0,0.0,0.0,112,0,703,0,0.0,1,4.5,0,0.0,,https://l10n.elementary.io/projects/videos/extra/lb/,https://l10n.elementary.io/translate/videos/extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/lg/,https://l10n.elementary.io/translate/videos/extra/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/li/,https://l10n.elementary.io/translate/videos/extra/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ln/,https://l10n.elementary.io/translate/videos/extra/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/lo/,https://l10n.elementary.io/translate/videos/extra/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,22,9,40.9,49.1,112,55,703,340,48.3,0,0.0,1,4.5,,https://l10n.elementary.io/projects/videos/extra/lt/,https://l10n.elementary.io/translate/videos/extra/lt/,,,0,0,0.0,0,0.0,0,0
Luba-Katanga,lu,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/lu/,https://l10n.elementary.io/translate/videos/extra/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/lv/,https://l10n.elementary.io/translate/videos/extra/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/mg/,https://l10n.elementary.io/translate/videos/extra/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/mh/,https://l10n.elementary.io/translate/videos/extra/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/mi/,https://l10n.elementary.io/translate/videos/extra/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/mk/,https://l10n.elementary.io/translate/videos/extra/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ml/,https://l10n.elementary.io/translate/videos/extra/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/mn/,https://l10n.elementary.io/translate/videos/extra/mn/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,22,0,0.0,0.0,112,0,703,0,0.0,1,4.5,0,0.0,,https://l10n.elementary.io/projects/videos/extra/mo/,https://l10n.elementary.io/translate/videos/extra/mo/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,22,19,86.3,81.2,112,91,703,573,81.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/mr/,https://l10n.elementary.io/translate/videos/extra/mr/,2023-03-20 18:15:35.178769+00:00,,6,0,0.0,0,0.0,0,0
Malay,ms,22,0,0.0,0.0,112,0,703,0,0.0,1,4.5,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ms/,https://l10n.elementary.io/translate/videos/extra/ms/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/mt/,https://l10n.elementary.io/translate/videos/extra/mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my,22,0,0.0,0.0,112,0,703,0,0.0,1,4.5,0,0.0,,https://l10n.elementary.io/projects/videos/extra/my/,https://l10n.elementary.io/translate/videos/extra/my/,,,0,0,0.0,0,0.0,0,0
Nauru,na,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/na/,https://l10n.elementary.io/translate/videos/extra/na/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,22,21,95.4,90.1,112,101,703,643,91.4,1,4.5,1,4.5,,https://l10n.elementary.io/projects/videos/extra/nb/,https://l10n.elementary.io/translate/videos/extra/nb/,2024-02-09 15:04:15.642155+00:00,,4,0,0.0,0,0.0,0,0
Ndebele (Northern),nd,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/nd/,https://l10n.elementary.io/translate/videos/extra/nd/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ne/,https://l10n.elementary.io/translate/videos/extra/ne/,,,0,0,0.0,0,0.0,0,0
Ndonga,ng,22,0,0.0,0.0,112,0,703,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/ng/,https://l10n.elementary.io/translate/videos/extra/ng/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,22,13,59.0,55.3,112,62,703,396,56.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/videos/extra/nl/,https://l10n.elementary.io/translate/videos/extra/nl/,2020-06-17 14:33:36.282448+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,22,8,36.3,47.3,112,53,703,321,45.6,0,0.0,1,4.5,,https://l10n.elementary.io/projects/videos/extra/nn/,https://l10n.elementary.io/translate/videos/extra/nn/,2019-01-05 03:25:24.654164+00:00,,8,0,0.0,0,0.0,0,0