name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/ar/,https://l10n.elementary.io/translate/website/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/ca/,https://l10n.elementary.io/translate/website/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/ckb/,https://l10n.elementary.io/translate/website/glossary/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/cs/,https://l10n.elementary.io/translate/website/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/da/,https://l10n.elementary.io/translate/website/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,61,61,100.0,100.0,103,103,644,644,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/de/,https://l10n.elementary.io/translate/website/glossary/de/,2021-09-17 11:58:57.481632+00:00,,1,2,3.2,0,0.0,0,0
English,en,145,145,100.0,100.0,213,213,1404,1404,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/en/,https://l10n.elementary.io/translate/website/glossary/en/,,,0,142,97.9,0,0.0,0,0
Esperanto,eo,4,4,100.0,100.0,4,4,28,28,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/eo/,https://l10n.elementary.io/translate/website/glossary/eo/,2019-07-20 08:48:14.153899+00:00,,4,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/es/,https://l10n.elementary.io/translate/website/glossary/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,4,4,100.0,100.0,4,4,32,32,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/es_MX/,https://l10n.elementary.io/translate/website/glossary/es_MX/,2020-07-28 02:26:03.011459+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,3,3,19,19,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/fi/,https://l10n.elementary.io/translate/website/glossary/fi/,2018-06-02 09:06:39.270203+00:00,,3,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/fr/,https://l10n.elementary.io/translate/website/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/frp/,https://l10n.elementary.io/translate/website/glossary/frp/,2018-01-04 03:33:02.602636+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/gl/,https://l10n.elementary.io/translate/website/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/he/,https://l10n.elementary.io/translate/website/glossary/he/,2021-08-14 14:03:40.528130+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/id/,https://l10n.elementary.io/translate/website/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/it/,https://l10n.elementary.io/translate/website/glossary/it/,2018-11-15 00:34:11.030372+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/ja/,https://l10n.elementary.io/translate/website/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/ko/,https://l10n.elementary.io/translate/website/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/ku/,https://l10n.elementary.io/translate/website/glossary/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,3,3,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/lb/,https://l10n.elementary.io/translate/website/glossary/lb/,2018-06-05 19:11:45.018684+00:00,,3,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/lt/,https://l10n.elementary.io/translate/website/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Montenegrin,me,2,2,100.0,100.0,2,2,9,9,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/me/,https://l10n.elementary.io/translate/website/glossary/me/,2017-05-06 19:30:28.897490+00:00,,2,0,0.0,0,0.0,0,0
Manipuri,mni,6,6,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/mni/,https://l10n.elementary.io/translate/website/glossary/mni/,2017-06-11 16:17:18.984879+00:00,,6,0,0.0,0,0.0,0,0
Marathi,mr,2,2,100.0,100.0,4,4,19,19,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/mr/,https://l10n.elementary.io/translate/website/glossary/mr/,2022-05-29 16:27:08.057851+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/nb/,https://l10n.elementary.io/translate/website/glossary/nb/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/nl/,https://l10n.elementary.io/translate/website/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,5,5,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/nn/,https://l10n.elementary.io/translate/website/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/pa/,https://l10n.elementary.io/translate/website/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Papiamento,pap,1,1,100.0,100.0,4,4,17,17,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/pap/,https://l10n.elementary.io/translate/website/glossary/pap/,2018-05-21 20:27:26.688781+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/pl/,https://l10n.elementary.io/translate/website/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/pt/,https://l10n.elementary.io/translate/website/glossary/pt/,2019-09-10 13:20:21.679325+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/pt_BR/,https://l10n.elementary.io/translate/website/glossary/pt_BR/,2018-10-04 12:05:51.139808+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/ru/,https://l10n.elementary.io/translate/website/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/sk/,https://l10n.elementary.io/translate/website/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/sr/,https://l10n.elementary.io/translate/website/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/sv/,https://l10n.elementary.io/translate/website/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/th/,https://l10n.elementary.io/translate/website/glossary/th/,,,0,0,0.0,0,0.0,0,0
Tigrinya,ti,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/ti/,https://l10n.elementary.io/translate/website/glossary/ti/,2017-09-08 19:58:19.971144+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/tr/,https://l10n.elementary.io/translate/website/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_TR,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/tr_TR/,https://l10n.elementary.io/translate/website/glossary/tr_TR/,2017-05-21 22:52:46.631969+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,34,34,100.0,100.0,42,42,306,306,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/uk/,https://l10n.elementary.io/translate/website/glossary/uk/,2023-04-22 10:48:35.934754+00:00,,2,0,0.0,0,0.0,0,0
Urdu,ur,8,8,100.0,100.0,13,13,73,73,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/ur/,https://l10n.elementary.io/translate/website/glossary/ur/,2018-04-02 19:42:56.064427+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz,1,1,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/uz/,https://l10n.elementary.io/translate/website/glossary/uz/,2021-03-21 03:25:51.961567+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/vi/,https://l10n.elementary.io/translate/website/glossary/vi/,2017-07-26 10:48:33.911736+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/zh_Hans/,https://l10n.elementary.io/translate/website/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,6,100.0,100.0,8,8,68,68,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/glossary/zh_Hant/,https://l10n.elementary.io/translate/website/glossary/zh_Hant/,2020-08-15 05:12:36.555978+00:00,,1,0,0.0,0,0.0,0,0
