name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/aa/,https://l10n.elementary.io/translate/desktop/glossary/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ab/,https://l10n.elementary.io/translate/desktop/glossary/ab/,,,0,0,0.0,0,0.0,0,0
Acehnese,ace,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ace/,https://l10n.elementary.io/translate/desktop/glossary/ace/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ae/,https://l10n.elementary.io/translate/desktop/glossary/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/af/,https://l10n.elementary.io/translate/desktop/glossary/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ak/,https://l10n.elementary.io/translate/desktop/glossary/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,3,2,66.6,66.6,3,2,19,15,78.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/am/,https://l10n.elementary.io/translate/desktop/glossary/am/,2021-10-01 14:16:43.098924+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/an/,https://l10n.elementary.io/translate/desktop/glossary/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ar/,https://l10n.elementary.io/translate/desktop/glossary/ar/,2023-11-08 12:47:03.274462+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/as/,https://l10n.elementary.io/translate/desktop/glossary/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ast/,https://l10n.elementary.io/translate/desktop/glossary/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/av/,https://l10n.elementary.io/translate/desktop/glossary/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ay/,https://l10n.elementary.io/translate/desktop/glossary/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/az/,https://l10n.elementary.io/translate/desktop/glossary/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ba/,https://l10n.elementary.io/translate/desktop/glossary/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/be/,https://l10n.elementary.io/translate/desktop/glossary/be/,,,0,0,0.0,0,0.0,1,0
Bulgarian,bg,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/bg/,https://l10n.elementary.io/translate/desktop/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/bh/,https://l10n.elementary.io/translate/desktop/glossary/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/bi/,https://l10n.elementary.io/translate/desktop/glossary/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/bm/,https://l10n.elementary.io/translate/desktop/glossary/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/bn/,https://l10n.elementary.io/translate/desktop/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/bo/,https://l10n.elementary.io/translate/desktop/glossary/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/br/,https://l10n.elementary.io/translate/desktop/glossary/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/bs/,https://l10n.elementary.io/translate/desktop/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ca/,https://l10n.elementary.io/translate/desktop/glossary/ca/,2023-02-06 15:29:10.744737+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ce/,https://l10n.elementary.io/translate/desktop/glossary/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ch/,https://l10n.elementary.io/translate/desktop/glossary/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ckb/,https://l10n.elementary.io/translate/desktop/glossary/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/co/,https://l10n.elementary.io/translate/desktop/glossary/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/cr/,https://l10n.elementary.io/translate/desktop/glossary/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/cs/,https://l10n.elementary.io/translate/desktop/glossary/cs/,2023-08-29 11:13:39.040081+00:00,,1,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/cu/,https://l10n.elementary.io/translate/desktop/glossary/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/cv/,https://l10n.elementary.io/translate/desktop/glossary/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/cy/,https://l10n.elementary.io/translate/desktop/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/da/,https://l10n.elementary.io/translate/desktop/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,48,48,100.0,100.0,71,71,596,596,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/de/,https://l10n.elementary.io/translate/desktop/glossary/de/,2021-11-05 08:50:58.071224+00:00,,1,1,2.0,0,0.0,0,0
Dhivehi,dv,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/dv/,https://l10n.elementary.io/translate/desktop/glossary/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/dz/,https://l10n.elementary.io/translate/desktop/glossary/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ee/,https://l10n.elementary.io/translate/desktop/glossary/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/el/,https://l10n.elementary.io/translate/desktop/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,104,104,100.0,100.0,145,145,1093,1093,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/en/,https://l10n.elementary.io/translate/desktop/glossary/en/,,,0,99,95.1,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/en_AU/,https://l10n.elementary.io/translate/desktop/glossary/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/en_CA/,https://l10n.elementary.io/translate/desktop/glossary/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/en_GB/,https://l10n.elementary.io/translate/desktop/glossary/en_GB/,2023-02-17 13:28:24.324958+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/eo/,https://l10n.elementary.io/translate/desktop/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/es/,https://l10n.elementary.io/translate/desktop/glossary/es/,,,0,0,0.0,0,0.0,1,0
Estonian,et,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/et/,https://l10n.elementary.io/translate/desktop/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/eu/,https://l10n.elementary.io/translate/desktop/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/fa/,https://l10n.elementary.io/translate/desktop/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ff/,https://l10n.elementary.io/translate/desktop/glossary/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/fi/,https://l10n.elementary.io/translate/desktop/glossary/fi/,2023-02-12 07:50:56.755026+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/fil/,https://l10n.elementary.io/translate/desktop/glossary/fil/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/fj/,https://l10n.elementary.io/translate/desktop/glossary/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/fo/,https://l10n.elementary.io/translate/desktop/glossary/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,2,2,8,8,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/fr/,https://l10n.elementary.io/translate/desktop/glossary/fr/,2023-02-15 08:34:54.197708+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/fr_CA/,https://l10n.elementary.io/translate/desktop/glossary/fr_CA/,,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,2,1,50.0,66.6,3,2,19,15,78.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/frp/,https://l10n.elementary.io/translate/desktop/glossary/frp/,2017-12-17 03:56:52.393238+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/fy/,https://l10n.elementary.io/translate/desktop/glossary/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ga/,https://l10n.elementary.io/translate/desktop/glossary/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/gd/,https://l10n.elementary.io/translate/desktop/glossary/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/gl/,https://l10n.elementary.io/translate/desktop/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Guarani,gn,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/gn/,https://l10n.elementary.io/translate/desktop/glossary/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/gu/,https://l10n.elementary.io/translate/desktop/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/gv/,https://l10n.elementary.io/translate/desktop/glossary/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ha/,https://l10n.elementary.io/translate/desktop/glossary/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/he/,https://l10n.elementary.io/translate/desktop/glossary/he/,2023-02-06 11:12:54.647864+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/hi/,https://l10n.elementary.io/translate/desktop/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ho/,https://l10n.elementary.io/translate/desktop/glossary/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/hr/,https://l10n.elementary.io/translate/desktop/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ht/,https://l10n.elementary.io/translate/desktop/glossary/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/hu/,https://l10n.elementary.io/translate/desktop/glossary/hu/,2023-02-06 21:05:57.335716+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/hy/,https://l10n.elementary.io/translate/desktop/glossary/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/hz/,https://l10n.elementary.io/translate/desktop/glossary/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ia/,https://l10n.elementary.io/translate/desktop/glossary/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/id/,https://l10n.elementary.io/translate/desktop/glossary/id/,2023-05-19 15:06:49.508183+00:00,,4,0,0.0,0,0.0,0,0
Indonesian,id_ID,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/id_ID/,https://l10n.elementary.io/translate/desktop/glossary/id_ID/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ie/,https://l10n.elementary.io/translate/desktop/glossary/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ig/,https://l10n.elementary.io/translate/desktop/glossary/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ii/,https://l10n.elementary.io/translate/desktop/glossary/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ik/,https://l10n.elementary.io/translate/desktop/glossary/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/io/,https://l10n.elementary.io/translate/desktop/glossary/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/is/,https://l10n.elementary.io/translate/desktop/glossary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/it/,https://l10n.elementary.io/translate/desktop/glossary/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/iu/,https://l10n.elementary.io/translate/desktop/glossary/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ja/,https://l10n.elementary.io/translate/desktop/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/jv/,https://l10n.elementary.io/translate/desktop/glossary/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ka/,https://l10n.elementary.io/translate/desktop/glossary/ka/,2023-03-15 06:04:03.617300+00:00,,1,0,0.0,0,0.0,0,0
Kongo,kg,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/kg/,https://l10n.elementary.io/translate/desktop/glossary/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ki/,https://l10n.elementary.io/translate/desktop/glossary/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/kj/,https://l10n.elementary.io/translate/desktop/glossary/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/kk/,https://l10n.elementary.io/translate/desktop/glossary/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/kl/,https://l10n.elementary.io/translate/desktop/glossary/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/km/,https://l10n.elementary.io/translate/desktop/glossary/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/kn/,https://l10n.elementary.io/translate/desktop/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ko/,https://l10n.elementary.io/translate/desktop/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/kr/,https://l10n.elementary.io/translate/desktop/glossary/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ks/,https://l10n.elementary.io/translate/desktop/glossary/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ku/,https://l10n.elementary.io/translate/desktop/glossary/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/kv/,https://l10n.elementary.io/translate/desktop/glossary/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/kw/,https://l10n.elementary.io/translate/desktop/glossary/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ky/,https://l10n.elementary.io/translate/desktop/glossary/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/la/,https://l10n.elementary.io/translate/desktop/glossary/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/lb/,https://l10n.elementary.io/translate/desktop/glossary/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/lg/,https://l10n.elementary.io/translate/desktop/glossary/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/li/,https://l10n.elementary.io/translate/desktop/glossary/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ln/,https://l10n.elementary.io/translate/desktop/glossary/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/lo/,https://l10n.elementary.io/translate/desktop/glossary/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/lt/,https://l10n.elementary.io/translate/desktop/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Luba-Katanga,lu,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/lu/,https://l10n.elementary.io/translate/desktop/glossary/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/lv/,https://l10n.elementary.io/translate/desktop/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/mg/,https://l10n.elementary.io/translate/desktop/glossary/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/mh/,https://l10n.elementary.io/translate/desktop/glossary/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/mi/,https://l10n.elementary.io/translate/desktop/glossary/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/mk/,https://l10n.elementary.io/translate/desktop/glossary/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ml/,https://l10n.elementary.io/translate/desktop/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/mn/,https://l10n.elementary.io/translate/desktop/glossary/mn/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/mo/,https://l10n.elementary.io/translate/desktop/glossary/mo/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,11,10,90.9,91.6,12,11,76,72,94.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/mr/,https://l10n.elementary.io/translate/desktop/glossary/mr/,2020-02-05 19:12:56.952030+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/ms/,https://l10n.elementary.io/translate/desktop/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/mt/,https://l10n.elementary.io/translate/desktop/glossary/mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/my/,https://l10n.elementary.io/translate/desktop/glossary/my/,,,0,0,0.0,0,0.0,0,0
Nauru,na,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/na/,https://l10n.elementary.io/translate/desktop/glossary/na/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,1,100.0,,https://l10n.elementary.io/projects/desktop/glossary/nb/,https://l10n.elementary.io/translate/desktop/glossary/nb/,2023-02-13 13:05:05.413851+00:00,,1,0,0.0,0,0.0,0,0
Ndebele (Northern),nd,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/glossary/nd/,https://l10n.elementary.io/translate/desktop/glossary/nd/,,,0,0,0.0,0,0.0,0,0