name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/aa/,https://l10n.elementary.io/translate/mail/mail/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ab/,https://l10n.elementary.io/translate/mail/mail/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ae/,https://l10n.elementary.io/translate/mail/mail/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/af/,https://l10n.elementary.io/translate/mail/mail/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,163,2,1.2,2.0,531,11,3248,66,2.0,7,4.2,15,9.2,,https://l10n.elementary.io/projects/mail/mail/ak/,https://l10n.elementary.io/translate/mail/mail/ak/,2023-08-03 14:22:39.261139+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/am/,https://l10n.elementary.io/translate/mail/mail/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/an/,https://l10n.elementary.io/translate/mail/mail/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,163,90,55.2,49.9,531,265,3248,1589,48.9,13,7.9,33,20.2,,https://l10n.elementary.io/projects/mail/mail/ar/,https://l10n.elementary.io/translate/mail/mail/ar/,2023-11-07 10:19:31.943813+00:00,,3,0,0.0,0,0.0,4,0
Assamese,as,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/as/,https://l10n.elementary.io/translate/mail/mail/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ast/,https://l10n.elementary.io/translate/mail/mail/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/av/,https://l10n.elementary.io/translate/mail/mail/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,163,0,0.0,0.0,540,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ay/,https://l10n.elementary.io/translate/mail/mail/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/az/,https://l10n.elementary.io/translate/mail/mail/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ba/,https://l10n.elementary.io/translate/mail/mail/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/be/,https://l10n.elementary.io/translate/mail/mail/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,163,3,1.8,0.5,531,3,3248,16,0.4,10,6.1,30,18.4,,https://l10n.elementary.io/projects/mail/mail/bg/,https://l10n.elementary.io/translate/mail/mail/bg/,2023-11-07 10:19:34.573444+00:00,,2,0,0.0,0,0.0,34,0
Bihari,bh,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/bh/,https://l10n.elementary.io/translate/mail/mail/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/bi/,https://l10n.elementary.io/translate/mail/mail/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,163,0,0.0,0.0,540,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/bm/,https://l10n.elementary.io/translate/mail/mail/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/bn/,https://l10n.elementary.io/translate/mail/mail/bn/,,,0,0,0.0,0,0.0,8,0
Tibetan,bo,163,0,0.0,0.0,540,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/bo/,https://l10n.elementary.io/translate/mail/mail/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,163,0,0.0,0.0,540,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/br/,https://l10n.elementary.io/translate/mail/mail/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,163,16,9.8,6.7,531,36,3248,200,6.1,36,22.0,62,38.0,,https://l10n.elementary.io/projects/mail/mail/bs/,https://l10n.elementary.io/translate/mail/mail/bs/,2023-11-07 10:19:36.888502+00:00,,4,0,0.0,0,0.0,55,0
Catalan,ca,163,163,100.0,100.0,531,531,3248,3248,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ca/,https://l10n.elementary.io/translate/mail/mail/ca/,2023-11-13 17:45:44.685130+00:00,,3,0,0.0,0,0.0,0,0
Chechen,ce,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ce/,https://l10n.elementary.io/translate/mail/mail/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ch/,https://l10n.elementary.io/translate/mail/mail/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,163,99,60.7,55.5,531,295,3248,1794,55.2,8,4.9,27,16.5,,https://l10n.elementary.io/projects/mail/mail/ckb/,https://l10n.elementary.io/translate/mail/mail/ckb/,2023-11-07 10:19:38.272318+00:00,,3,0,0.0,0,0.0,0,0
Corsican,co,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/co/,https://l10n.elementary.io/translate/mail/mail/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/cr/,https://l10n.elementary.io/translate/mail/mail/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,163,147,90.1,92.4,531,491,3248,3003,92.4,7,4.2,9,5.5,,https://l10n.elementary.io/projects/mail/mail/cs/,https://l10n.elementary.io/translate/mail/mail/cs/,2023-11-11 06:04:42.643688+00:00,,1,0,0.0,0,0.0,7,0
Slavonic (Old Church),cu,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/cu/,https://l10n.elementary.io/translate/mail/mail/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/cv/,https://l10n.elementary.io/translate/mail/mail/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,163,9,5.5,3.3,540,18,3248,97,2.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/cy/,https://l10n.elementary.io/translate/mail/mail/cy/,2022-08-28 21:45:20.442847+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,163,77,47.2,31.6,531,168,3248,1020,31.4,11,6.7,47,28.8,,https://l10n.elementary.io/projects/mail/mail/da/,https://l10n.elementary.io/translate/mail/mail/da/,2023-11-07 10:19:40.516122+00:00,,6,0,0.0,0,0.0,15,0
German,de,163,163,100.0,100.0,531,531,3248,3248,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/de/,https://l10n.elementary.io/translate/mail/mail/de/,2024-01-08 11:23:37.449123+00:00,,1,0,0.0,0,0.0,3,1
Dhivehi,dv,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/dv/,https://l10n.elementary.io/translate/mail/mail/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,163,0,0.0,0.0,540,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/dz/,https://l10n.elementary.io/translate/mail/mail/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ee/,https://l10n.elementary.io/translate/mail/mail/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,163,30,18.4,13.7,531,73,3248,409,12.5,20,12.2,65,39.8,,https://l10n.elementary.io/projects/mail/mail/el/,https://l10n.elementary.io/translate/mail/mail/el/,2023-11-07 10:19:42.213839+00:00,,4,0,0.0,0,0.0,9,0
English,en,163,163,100.0,100.0,531,531,3248,3248,100.0,65,39.8,0,0.0,,https://l10n.elementary.io/projects/mail/mail/en/,https://l10n.elementary.io/translate/mail/mail/en/,,,0,163,100.0,0,0.0,0,0
English (Australia),en_AU,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/en_AU/,https://l10n.elementary.io/translate/mail/mail/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,163,17,10.4,6.9,531,37,3248,204,6.2,23,14.1,62,38.0,,https://l10n.elementary.io/projects/mail/mail/en_CA/,https://l10n.elementary.io/translate/mail/mail/en_CA/,2023-11-07 10:19:42.860738+00:00,,4,0,0.0,0,0.0,34,0
English (United Kingdom),en_GB,163,163,100.0,100.0,531,531,3248,3248,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/en_GB/,https://l10n.elementary.io/translate/mail/mail/en_GB/,2023-11-12 14:58:07.239443+00:00,,10,0,0.0,0,0.0,0,0
Esperanto,eo,163,71,43.5,30.5,531,162,3248,991,30.5,6,3.6,43,26.3,,https://l10n.elementary.io/projects/mail/mail/eo/,https://l10n.elementary.io/translate/mail/mail/eo/,2023-11-07 10:19:43.662640+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,163,89,54.6,44.2,531,235,3248,1418,43.6,10,6.1,40,24.5,,https://l10n.elementary.io/projects/mail/mail/es/,https://l10n.elementary.io/translate/mail/mail/es/,2023-11-07 10:19:44.007107+00:00,,6,0,0.0,0,0.0,29,0
Estonian,et,163,15,9.2,5.2,531,28,3248,148,4.5,32,19.6,52,31.9,,https://l10n.elementary.io/projects/mail/mail/et/,https://l10n.elementary.io/translate/mail/mail/et/,2023-11-07 10:19:44.321764+00:00,,2,0,0.0,0,0.0,12,0
Basque,eu,163,16,9.8,6.7,531,36,3248,200,6.1,24,14.7,62,38.0,,https://l10n.elementary.io/projects/mail/mail/eu/,https://l10n.elementary.io/translate/mail/mail/eu/,2023-11-07 10:19:44.632770+00:00,,4,0,0.0,0,0.0,18,0
Persian,fa,163,16,9.8,6.7,531,36,3248,200,6.1,23,14.1,60,36.8,,https://l10n.elementary.io/projects/mail/mail/fa/,https://l10n.elementary.io/translate/mail/mail/fa/,2023-11-07 10:19:44.967224+00:00,,3,0,0.0,0,0.0,3,0
Fulah,ff,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ff/,https://l10n.elementary.io/translate/mail/mail/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,163,146,89.5,88.7,531,471,3248,2859,88.0,9,5.5,10,6.1,,https://l10n.elementary.io/projects/mail/mail/fi/,https://l10n.elementary.io/translate/mail/mail/fi/,2023-11-11 06:04:49.888765+00:00,,1,0,0.0,0,0.0,0,0
Fijian,fj,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/fj/,https://l10n.elementary.io/translate/mail/mail/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/fo/,https://l10n.elementary.io/translate/mail/mail/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,163,163,100.0,100.0,531,531,3248,3248,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/fr/,https://l10n.elementary.io/translate/mail/mail/fr/,2023-11-13 09:36:39.264282+00:00,,3,0,0.0,0,0.0,0,0
French (Canada),fr_CA,163,5,3.0,2.0,531,11,3248,75,2.3,12,7.3,26,15.9,,https://l10n.elementary.io/projects/mail/mail/fr_CA/,https://l10n.elementary.io/translate/mail/mail/fr_CA/,2023-11-07 10:19:47.285094+00:00,,1,0,0.0,0,0.0,39,0
Frisian,fy,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/fy/,https://l10n.elementary.io/translate/mail/mail/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,163,0,0.0,0.0,540,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ga/,https://l10n.elementary.io/translate/mail/mail/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,163,0,0.0,0.0,540,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/gd/,https://l10n.elementary.io/translate/mail/mail/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,163,72,44.1,30.6,531,163,3248,998,30.7,9,5.5,46,28.2,,https://l10n.elementary.io/projects/mail/mail/gl/,https://l10n.elementary.io/translate/mail/mail/gl/,2023-11-07 10:19:48.817445+00:00,,5,0,0.0,0,0.0,0,0
Guarani,gn,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/gn/,https://l10n.elementary.io/translate/mail/mail/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/gu/,https://l10n.elementary.io/translate/mail/mail/gu/,,,0,0,0.0,0,0.0,1,0
Manx,gv,163,0,0.0,0.0,540,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/gv/,https://l10n.elementary.io/translate/mail/mail/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ha/,https://l10n.elementary.io/translate/mail/mail/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,163,163,100.0,100.0,531,531,3248,3248,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/he/,https://l10n.elementary.io/translate/mail/mail/he/,2023-11-11 06:10:05.305555+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,163,32,19.6,12.2,531,65,3248,417,12.8,14,8.5,47,28.8,,https://l10n.elementary.io/projects/mail/mail/hi/,https://l10n.elementary.io/translate/mail/mail/hi/,2023-11-07 10:19:50.878755+00:00,,2,0,0.0,0,0.0,12,0
Hiri Motu,ho,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ho/,https://l10n.elementary.io/translate/mail/mail/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,163,77,47.2,31.6,531,168,3248,1020,31.4,10,6.1,47,28.8,,https://l10n.elementary.io/projects/mail/mail/hr/,https://l10n.elementary.io/translate/mail/mail/hr/,2023-11-07 10:19:51.549322+00:00,,6,0,0.0,0,0.0,3,0
Haitian,ht,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ht/,https://l10n.elementary.io/translate/mail/mail/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,163,163,100.0,100.0,533,533,3248,3248,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/hu/,https://l10n.elementary.io/translate/mail/mail/hu/,2024-01-25 14:01:59.210021+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/hy/,https://l10n.elementary.io/translate/mail/mail/hy/,,,0,0,0.0,0,0.0,37,0
Herero,hz,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/hz/,https://l10n.elementary.io/translate/mail/mail/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ia/,https://l10n.elementary.io/translate/mail/mail/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,163,115,70.5,70.0,540,378,3248,2262,69.6,1,0.6,21,12.8,,https://l10n.elementary.io/projects/mail/mail/id/,https://l10n.elementary.io/translate/mail/mail/id/,2023-11-07 10:19:53.508345+00:00,,5,0,0.0,0,0.0,10,0
Occidental,ie,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ie/,https://l10n.elementary.io/translate/mail/mail/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,163,0,0.0,0.0,540,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ig/,https://l10n.elementary.io/translate/mail/mail/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,163,0,0.0,0.0,540,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ii/,https://l10n.elementary.io/translate/mail/mail/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ik/,https://l10n.elementary.io/translate/mail/mail/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/io/,https://l10n.elementary.io/translate/mail/mail/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/is/,https://l10n.elementary.io/translate/mail/mail/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,163,80,49.0,35.4,531,188,3248,1139,35.0,14,8.5,45,27.6,,https://l10n.elementary.io/projects/mail/mail/it/,https://l10n.elementary.io/translate/mail/mail/it/,2023-11-07 10:19:55.705999+00:00,,6,0,0.0,0,0.0,38,0
Inuktitut,iu,163,0,0.0,0.0,540,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/iu/,https://l10n.elementary.io/translate/mail/mail/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,163,163,100.0,100.0,538,538,3248,3248,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ja/,https://l10n.elementary.io/translate/mail/mail/ja/,2024-05-07 05:13:56.816597+00:00,,0,0,0.0,0,0.0,0,0
Javanese,jv,163,0,0.0,0.0,540,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/jv/,https://l10n.elementary.io/translate/mail/mail/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,163,163,100.0,100.0,531,531,3248,3248,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ka/,https://l10n.elementary.io/translate/mail/mail/ka/,2023-11-20 12:08:37.751811+00:00,,16,0,0.0,0,0.0,0,0
Kongo,kg,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/kg/,https://l10n.elementary.io/translate/mail/mail/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ki/,https://l10n.elementary.io/translate/mail/mail/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/kj/,https://l10n.elementary.io/translate/mail/mail/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,163,16,9.8,6.7,534,36,3248,200,6.1,23,14.1,62,38.0,,https://l10n.elementary.io/projects/mail/mail/kk/,https://l10n.elementary.io/translate/mail/mail/kk/,2023-11-07 10:19:58.268503+00:00,,4,0,0.0,0,0.0,0,0
Greenlandic,kl,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/kl/,https://l10n.elementary.io/translate/mail/mail/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,163,12,7.3,4.5,531,24,3248,126,3.8,14,8.5,39,23.9,,https://l10n.elementary.io/projects/mail/mail/km/,https://l10n.elementary.io/translate/mail/mail/km/,2023-11-07 10:19:58.893303+00:00,,1,0,0.0,0,0.0,0,0
Kannada,kn,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/kn/,https://l10n.elementary.io/translate/mail/mail/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,163,104,63.8,56.6,531,301,3248,1823,56.1,5,3.0,28,17.1,,https://l10n.elementary.io/projects/mail/mail/ko/,https://l10n.elementary.io/translate/mail/mail/ko/,2023-11-07 10:19:59.689300+00:00,,6,0,0.0,0,0.0,0,0
Kanuri,kr,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/kr/,https://l10n.elementary.io/translate/mail/mail/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ks/,https://l10n.elementary.io/translate/mail/mail/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,163,18,11.0,3.9,531,21,3248,99,3.0,9,5.5,29,17.7,,https://l10n.elementary.io/projects/mail/mail/ku/,https://l10n.elementary.io/translate/mail/mail/ku/,2023-11-07 10:20:00.619210+00:00,,4,0,0.0,0,0.0,1,0
Komi,kv,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/kv/,https://l10n.elementary.io/translate/mail/mail/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,163,0,0.0,0.0,540,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/kw/,https://l10n.elementary.io/translate/mail/mail/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ky/,https://l10n.elementary.io/translate/mail/mail/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/la/,https://l10n.elementary.io/translate/mail/mail/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/lb/,https://l10n.elementary.io/translate/mail/mail/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/lg/,https://l10n.elementary.io/translate/mail/mail/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/li/,https://l10n.elementary.io/translate/mail/mail/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ln/,https://l10n.elementary.io/translate/mail/mail/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,163,0,0.0,0.0,540,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/lo/,https://l10n.elementary.io/translate/mail/mail/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,163,77,47.2,31.6,531,168,3248,1020,31.4,14,8.5,47,28.8,,https://l10n.elementary.io/projects/mail/mail/lt/,https://l10n.elementary.io/translate/mail/mail/lt/,2023-11-07 10:20:04.418266+00:00,,6,0,0.0,0,0.0,0,0
Luba-Katanga,lu,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/lu/,https://l10n.elementary.io/translate/mail/mail/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/lv/,https://l10n.elementary.io/translate/mail/mail/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/mg/,https://l10n.elementary.io/translate/mail/mail/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/mh/,https://l10n.elementary.io/translate/mail/mail/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/mi/,https://l10n.elementary.io/translate/mail/mail/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/mk/,https://l10n.elementary.io/translate/mail/mail/mk/,,,0,0,0.0,0,0.0,15,0
Malayalam,ml,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ml/,https://l10n.elementary.io/translate/mail/mail/ml/,,,0,0,0.0,0,0.0,70,0
Mongolian,mn,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/mn/,https://l10n.elementary.io/translate/mail/mail/mn/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/mo/,https://l10n.elementary.io/translate/mail/mail/mo/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,163,76,46.6,35.0,531,186,3248,1136,34.9,7,4.2,37,22.6,,https://l10n.elementary.io/projects/mail/mail/mr/,https://l10n.elementary.io/translate/mail/mail/mr/,2023-11-07 10:20:07.749097+00:00,,3,0,0.0,0,0.0,0,0
Malay,ms,163,16,9.8,6.7,534,36,3248,200,6.1,22,13.4,60,36.8,,https://l10n.elementary.io/projects/mail/mail/ms/,https://l10n.elementary.io/translate/mail/mail/ms/,2023-11-07 10:20:08.121731+00:00,,3,0,0.0,0,0.0,0,0
Maltese,mt,163,0,0.0,0.0,540,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/mt/,https://l10n.elementary.io/translate/mail/mail/mt/,,,0,0,0.0,0,0.0,1,0
Burmese,my,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/my/,https://l10n.elementary.io/translate/mail/mail/my/,,,0,0,0.0,0,0.0,6,0
Nauru,na,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/na/,https://l10n.elementary.io/translate/mail/mail/na/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,163,120,73.6,73.4,531,390,3248,2388,73.5,10,6.1,36,22.0,,https://l10n.elementary.io/projects/mail/mail/nb/,https://l10n.elementary.io/translate/mail/mail/nb/,2023-11-07 10:20:09.606313+00:00,,5,0,0.0,0,0.0,12,0
Ndebele (Northern),nd,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/nd/,https://l10n.elementary.io/translate/mail/mail/nd/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ne/,https://l10n.elementary.io/translate/mail/mail/ne/,,,0,0,0.0,0,0.0,0,0
Ndonga,ng,163,0,0.0,0.0,531,0,3248,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/ng/,https://l10n.elementary.io/translate/mail/mail/ng/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,163,163,100.0,100.0,531,531,3248,3248,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/mail/nl/,https://l10n.elementary.io/translate/mail/mail/nl/,2023-12-05 20:54:01.254124+00:00,,17,0,0.0,0,0.0,7,0